information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 92C,text
meta,,,,,,,,,Date,2021-05-26T09:57:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Loud Coffee,text
meta,,,,,,,,,Beans,"Castillo, Caturra, Colombia",text
meta,,,,,,,,,Description,"Madremonte

BPlus & Aesir
Basket: Decent 18g
51 needle holes",text
meta,,,,,,,,,Roast Color,Colombia - Huila,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,52.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9f25e387-e31b-41b7-93bd-3be04b70ff16,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.31,0.0,2.11,0.0,,93.23,90.47,,,Visualizer
moment,0.268,0.38,0.0,2.42,0.0,,90.5,90.7,,,Visualizer
moment,0.539,0.35,0.0,2.7,0.0,,87.93,90.64,,,Visualizer
moment,0.808,0.3,0.0,2.9,0.0,,87.93,90.69,,,Visualizer
moment,1.034,0.34,0.0,3.02,0.0,,88.48,90.63,,,Visualizer
moment,1.303,0.37,0.0,3.16,0.0,,89.54,90.69,,,Visualizer
moment,1.528,0.37,0.0,3.23,0.0,,90.2,90.64,,,Visualizer
moment,1.799,0.45,0.0,3.25,0.0,,91.11,90.53,,,Visualizer
moment,2.024,0.45,0.0,3.34,0.0,,91.81,90.49,,,Visualizer
moment,2.294,0.43,0.0,3.38,0.0,,92.41,90.49,,,Visualizer
moment,2.519,0.45,0.0,3.39,0.0,,92.99,90.51,,,Visualizer
moment,2.79,0.46,0.0,3.44,0.0,,93.57,90.47,,,Visualizer
moment,3.058,0.46,0.0,3.47,0.0,,93.94,90.56,,,Visualizer
moment,3.283,0.48,0.0,3.49,0.0,,94.28,90.68,,,Visualizer
moment,3.554,0.45,0.0,3.49,0.0,,94.56,90.75,,,Visualizer
moment,3.778,0.45,0.0,3.49,0.0,,94.73,90.77,,,Visualizer
moment,4.049,0.45,0.0,3.51,0.0,,94.83,90.76,,,Visualizer
moment,4.273,0.44,0.0,3.48,0.0,,94.9,90.81,,,Visualizer
moment,4.543,0.41,0.0,3.49,0.0,,94.9,90.92,,,Visualizer
moment,4.768,0.43,0.0,3.49,0.0,,95.07,91.04,,,Visualizer
moment,5.038,0.41,0.0,3.47,0.0,,94.9,91.06,,,Visualizer
moment,5.309,0.43,0.0,3.55,0.0,,94.9,91.1,,,Visualizer
moment,5.534,0.42,0.0,3.51,0.0,,94.87,91.11,,,Visualizer
moment,5.803,0.44,0.0,3.49,0.0,,94.7,91.19,,,Visualizer
moment,6.028,0.44,0.0,3.52,0.0,,94.73,91.25,,,Visualizer
moment,6.299,0.44,0.0,3.48,0.0,,94.73,91.31,,,Visualizer
moment,6.523,0.46,0.0,3.51,0.0,,94.76,91.42,,,Visualizer
moment,6.794,0.45,0.0,3.52,0.0,,94.7,91.61,,,Visualizer
moment,7.018,0.49,0.0,3.52,0.0,,94.56,91.68,,,Visualizer
moment,7.288,0.55,0.0,3.58,0.0,,94.45,91.85,,,Visualizer
moment,7.559,0.57,0.0,3.53,0.0,,94.45,92.01,,,Visualizer
moment,7.784,0.61,0.0,3.53,0.0,,94.42,92.1,,,Visualizer
moment,8.053,0.62,0.0,3.56,0.0,,94.21,92.18,,,Visualizer
moment,8.279,0.66,0.0,3.54,0.0,,94.18,92.28,,,Visualizer
moment,8.548,0.69,0.0,3.56,0.0,,93.84,92.37,,,Visualizer
moment,8.774,0.73,0.0,3.55,0.0,,93.6,92.4,,,Visualizer
moment,9.043,0.75,0.0,3.51,0.0,,93.5,92.42,,,Visualizer
moment,9.314,0.79,0.0,3.53,0.0,,93.23,92.44,,,Visualizer
moment,9.538,0.84,0.0,3.51,0.0,,92.82,92.51,,,Visualizer
moment,9.811,0.86,0.0,3.51,0.0,,92.75,92.63,,,Visualizer
moment,10.033,0.9,0.0,3.5,0.0,,92.31,92.6,,,Visualizer
moment,10.303,0.94,0.0,3.53,0.0,,92.14,92.62,,,Visualizer
moment,10.528,0.96,0.0,3.51,0.0,,91.91,92.65,,,Visualizer
moment,10.798,1.01,0.0,3.49,0.0,,91.77,92.63,,,Visualizer
moment,11.024,1.16,0.0,3.51,0.0,,91.34,92.64,,,Visualizer
moment,11.293,1.36,0.0,3.52,0.0,,91.14,92.6,,,Visualizer
moment,11.563,1.6,0.0,3.54,0.0,,90.94,92.56,,,Visualizer
moment,11.791,1.9,0.52,3.55,0.53,,90.77,92.51,,,Visualizer
moment,12.059,2.2,0.56,3.52,0.57,,90.44,92.46,,,Visualizer
moment,12.284,2.64,0.9,3.53,0.92,,90.37,92.39,,,Visualizer
moment,12.554,3.24,1.26,3.55,1.28,,90.44,92.31,,,Visualizer
moment,12.778,3.97,1.37,3.57,1.08,,90.5,92.33,,,Visualizer
moment,13.048,4.68,2.03,3.35,1.5,,90.64,92.26,,,Visualizer
moment,13.273,5.01,2.53,3.13,1.66,,90.84,92.22,,,Visualizer
moment,13.543,5.32,2.78,2.98,1.55,,91.0,92.12,,,Visualizer
moment,13.817,5.74,3.26,2.88,1.6,,91.17,92.03,,,Visualizer
moment,14.039,6.2,3.83,2.82,1.83,,91.41,92.01,,,Visualizer
moment,14.308,6.65,4.31,2.76,1.81,,91.5,91.95,,,Visualizer
moment,14.535,6.97,4.54,2.74,1.79,,91.64,91.94,,,Visualizer
moment,14.804,7.3,5.27,2.7,2.05,,91.77,91.86,,,Visualizer
moment,15.028,7.56,5.51,2.66,1.71,,91.81,91.86,,,Visualizer
moment,15.299,7.66,6.31,2.66,2.04,,91.88,91.94,,,Visualizer
moment,15.568,7.85,6.97,2.67,2.22,,91.71,91.81,,,Visualizer
moment,15.793,7.98,7.39,2.65,2.16,,91.71,91.86,,,Visualizer
moment,16.063,8.03,8.25,2.73,2.52,,91.84,91.92,,,Visualizer
moment,16.288,8.16,8.89,2.84,2.63,,91.81,91.83,,,Visualizer
moment,16.558,8.2,9.39,2.94,2.69,,91.71,91.81,,,Visualizer
moment,16.838,8.22,10.28,3.08,2.94,,91.64,91.81,,,Visualizer
moment,17.061,8.32,11.23,3.2,3.03,,91.67,91.85,,,Visualizer
moment,17.279,8.18,11.98,3.23,3.14,,91.71,91.82,,,Visualizer
moment,17.549,7.69,12.96,3.22,3.34,,91.74,91.79,,,Visualizer
moment,17.773,7.24,13.68,3.15,3.46,,91.91,91.82,,,Visualizer
moment,18.045,6.69,14.69,3.09,3.52,,91.88,91.78,,,Visualizer
moment,18.316,6.2,15.43,3.04,3.51,,91.88,91.78,,,Visualizer
moment,18.538,5.65,16.25,2.96,3.63,,91.94,91.79,,,Visualizer
moment,18.809,5.2,17.3,2.92,3.68,,91.81,91.75,,,Visualizer
moment,19.033,4.81,17.97,2.86,3.63,,91.94,91.68,,,Visualizer
moment,19.303,4.47,18.77,2.81,3.4,,91.98,91.68,,,Visualizer
moment,19.528,4.16,19.64,2.78,3.45,,91.94,91.71,,,Visualizer
moment,19.798,3.89,20.58,2.75,3.34,,91.91,91.7,,,Visualizer
moment,20.069,3.6,21.68,2.72,3.48,,91.98,91.64,,,Visualizer
moment,20.294,3.38,22.14,2.68,3.43,,92.01,91.6,,,Visualizer
moment,20.563,3.14,23.18,2.66,3.27,,92.04,91.66,,,Visualizer
moment,20.789,2.97,23.83,2.6,3.31,,92.11,91.58,,,Visualizer
moment,21.058,2.84,24.66,2.6,3.03,,92.04,91.53,,,Visualizer
moment,21.284,2.72,25.32,2.57,3.24,,92.01,91.57,,,Visualizer
moment,21.553,2.59,26.19,2.56,3.06,,91.98,91.53,,,Visualizer
moment,21.778,2.49,26.78,2.57,3.0,,91.94,91.54,,,Visualizer
moment,22.048,2.45,27.59,2.57,2.98,,92.08,91.53,,,Visualizer
moment,22.318,2.39,28.42,2.57,2.87,,92.18,91.51,,,Visualizer
moment,22.546,2.34,29.03,2.57,2.89,,92.04,91.48,,,Visualizer
moment,22.813,2.29,29.84,2.58,2.84,,92.04,91.45,,,Visualizer
moment,23.038,2.27,30.37,2.58,2.83,,91.98,91.44,,,Visualizer
moment,23.309,2.28,30.95,2.57,2.84,,92.14,91.38,,,Visualizer
moment,23.534,2.24,31.74,2.57,2.76,,92.14,91.41,,,Visualizer
moment,23.803,2.28,32.52,2.6,2.73,,92.21,91.4,,,Visualizer
moment,24.073,2.25,33.07,2.57,2.75,,92.11,91.37,,,Visualizer
moment,24.298,2.24,33.91,2.59,2.77,,92.14,91.39,,,Visualizer
moment,24.569,2.21,34.21,2.57,2.79,,92.35,91.36,,,Visualizer
moment,24.793,2.25,35.27,2.61,2.8,,92.38,91.3,,,Visualizer
moment,25.063,2.21,36.07,2.59,2.77,,92.35,91.25,,,Visualizer
moment,25.288,2.21,36.6,2.56,2.74,,92.45,91.31,,,Visualizer
moment,25.558,2.19,37.15,2.59,2.74,,92.55,91.3,,,Visualizer
moment,25.784,2.19,37.68,2.61,2.76,,92.62,91.3,,,Visualizer
moment,26.054,2.19,38.51,2.57,2.76,,92.62,91.21,,,Visualizer
moment,26.323,2.17,39.37,2.6,2.82,,92.58,91.25,,,Visualizer
moment,26.548,2.14,40.14,2.64,2.75,,92.68,91.29,,,Visualizer
moment,26.819,2.12,40.77,2.63,2.84,,92.68,91.25,,,Visualizer
moment,27.088,2.11,41.56,2.64,2.76,,92.82,91.26,,,Visualizer
moment,27.314,2.11,42.01,2.62,2.69,,92.89,91.27,,,Visualizer
moment,27.539,2.09,42.57,2.62,2.72,,92.85,91.24,,,Visualizer
moment,27.81,2.07,43.45,2.62,2.73,,92.85,91.23,,,Visualizer
moment,28.078,2.05,44.24,2.62,2.73,,92.75,91.16,,,Visualizer
moment,28.349,2.08,44.72,2.6,2.76,,92.89,91.18,,,Visualizer
moment,28.573,2.11,45.46,2.59,2.57,,92.92,91.25,,,Visualizer
moment,28.799,2.05,46.04,2.65,2.64,,92.89,91.23,,,Visualizer
moment,29.068,2.08,46.87,2.64,2.68,,92.79,91.17,,,Visualizer
moment,29.293,2.07,47.35,2.64,2.68,,93.02,91.19,,,Visualizer
moment,29.563,2.08,48.19,2.63,2.78,,92.99,91.2,,,Visualizer
moment,29.833,2.05,48.92,2.62,2.68,,93.02,91.19,,,Visualizer
moment,30.06,2.04,49.58,2.66,2.76,,93.12,91.16,,,Visualizer
moment,30.328,2.08,50.03,2.66,2.73,,93.09,91.19,,,Visualizer
