information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-28T14:57:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Big Joy,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,5F,text
meta,,,,,,,,,Weight,50.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1a1f172f-5f3c-4ec5-9b6f-58091d76a5c2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.17,0.0,4.07,0.0,,91.2,89.3,,,Visualizer
moment,0.29,0.18,0.0,4.29,0.0,,89.78,89.46,,,Visualizer
moment,0.436,0.2,0.0,4.94,0.0,,89.32,89.46,,,Visualizer
moment,0.631,0.27,0.0,5.66,0.0,,89.52,89.48,,,Visualizer
moment,0.827,0.38,0.0,6.25,0.0,,89.19,89.44,,,Visualizer
moment,1.07,0.41,0.0,6.77,0.0,,89.03,89.53,,,Visualizer
moment,1.265,0.42,0.0,7.14,0.0,,88.93,89.52,,,Visualizer
moment,1.46,0.48,0.0,7.53,0.0,,88.89,89.53,,,Visualizer
moment,1.704,0.52,0.0,7.71,0.0,,89.06,89.52,,,Visualizer
moment,1.949,0.58,0.0,7.88,0.0,,89.06,89.53,,,Visualizer
moment,2.094,0.65,0.0,8.02,0.0,,89.16,89.53,,,Visualizer
moment,2.289,0.74,0.0,8.14,0.0,,89.26,89.58,,,Visualizer
moment,2.535,0.89,0.0,8.18,0.0,,89.36,89.55,,,Visualizer
moment,2.728,1.0,0.0,8.25,0.0,,89.39,89.54,,,Visualizer
moment,2.923,1.17,0.0,8.24,0.0,,89.36,89.57,,,Visualizer
moment,3.117,1.41,0.0,8.26,0.0,,89.29,89.56,,,Visualizer
moment,3.361,1.64,0.0,8.2,0.0,,89.36,89.57,,,Visualizer
moment,3.558,1.93,0.0,8.1,0.0,,89.36,89.57,,,Visualizer
moment,3.753,2.23,0.0,8.05,0.0,,89.39,89.61,,,Visualizer
moment,3.947,2.61,0.0,7.9,0.0,,89.42,89.6,,,Visualizer
moment,4.239,2.99,0.0,7.65,0.0,,89.32,89.56,,,Visualizer
moment,4.385,3.31,0.0,7.11,0.0,,89.22,89.6,,,Visualizer
moment,4.581,3.53,0.0,6.44,0.0,,89.22,89.55,,,Visualizer
moment,4.824,3.73,0.0,5.6,0.0,,89.19,89.63,,,Visualizer
moment,5.021,3.77,0.0,4.72,0.0,,89.19,89.57,,,Visualizer
moment,5.267,3.73,0.1,3.9,0.11,,89.12,89.55,,,Visualizer
moment,5.408,3.63,0.1,3.2,0.11,,89.16,89.5,,,Visualizer
moment,5.653,3.53,0.2,2.6,0.21,,89.12,89.56,,,Visualizer
moment,5.847,3.45,0.3,2.11,0.32,,89.09,89.52,,,Visualizer
moment,6.188,3.35,0.5,1.74,0.53,,89.06,89.53,,,Visualizer
moment,6.286,3.3,0.5,1.4,0.53,,89.12,89.47,,,Visualizer
moment,6.482,3.21,0.5,1.15,0.32,,89.26,89.52,,,Visualizer
moment,6.676,3.16,0.6,0.97,0.42,,89.09,89.49,,,Visualizer
moment,6.92,3.14,0.8,0.77,0.32,,89.03,89.42,,,Visualizer
moment,7.116,3.09,0.8,0.71,0.32,,88.99,89.36,,,Visualizer
moment,7.311,3.09,0.9,0.6,0.32,,88.99,89.47,,,Visualizer
moment,7.505,3.08,1.0,0.56,0.42,,88.99,89.41,,,Visualizer
moment,7.749,3.09,1.0,0.44,0.21,,88.99,89.38,,,Visualizer
moment,7.944,3.0,1.0,0.45,0.11,,88.96,89.35,,,Visualizer
moment,8.139,3.04,1.0,0.38,0.11,,88.89,89.35,,,Visualizer
moment,8.336,3.03,1.0,0.41,0.11,,88.93,89.29,,,Visualizer
moment,8.577,3.07,1.2,0.35,0.32,,88.83,89.31,,,Visualizer
moment,8.774,3.03,1.2,0.27,0.21,,88.93,89.25,,,Visualizer
moment,8.968,2.98,1.3,0.33,0.32,,88.83,89.3,,,Visualizer
moment,9.164,3.04,1.3,0.28,0.32,,88.96,89.24,,,Visualizer
moment,9.407,3.0,1.5,0.33,0.42,,88.77,89.29,,,Visualizer
moment,9.603,3.06,1.5,0.28,0.42,,88.8,89.22,,,Visualizer
moment,9.797,3.02,1.4,0.22,0.11,,88.8,89.25,,,Visualizer
moment,10.042,2.98,1.4,0.3,0.11,,88.67,89.28,,,Visualizer
moment,10.236,3.04,1.6,0.24,0.32,,88.7,89.25,,,Visualizer
moment,10.43,2.98,1.6,0.29,0.32,,88.6,89.22,,,Visualizer
moment,10.625,3.04,1.6,0.27,0.21,,88.6,89.22,,,Visualizer
moment,10.822,3.03,1.7,0.21,0.32,,88.57,89.19,,,Visualizer
moment,11.065,2.96,1.8,0.28,0.21,,88.5,89.18,,,Visualizer
moment,11.311,3.05,1.8,0.24,0.21,,88.47,89.21,,,Visualizer
moment,11.454,3.01,1.8,0.19,0.21,,88.5,89.24,,,Visualizer
moment,11.698,2.99,1.9,0.27,0.32,,88.57,89.23,,,Visualizer
moment,11.893,3.05,1.9,0.22,0.11,,88.34,89.21,,,Visualizer
moment,12.088,2.98,1.9,0.2,0.11,,88.47,89.2,,,Visualizer
moment,12.332,3.0,2.0,0.26,0.21,,88.34,89.18,,,Visualizer
moment,12.526,3.05,2.0,0.21,0.21,,88.37,89.2,,,Visualizer
moment,12.722,2.98,2.0,0.26,0.11,,88.37,89.2,,,Visualizer
moment,12.917,3.07,2.0,0.46,0.11,,88.27,89.17,,,Visualizer
moment,13.111,3.43,2.1,0.84,0.21,,87.95,89.21,,,Visualizer
moment,13.355,4.03,2.1,1.26,0.21,,87.49,89.18,,,Visualizer
moment,13.55,4.75,2.1,1.59,0.11,,87.23,89.15,,,Visualizer
moment,13.749,5.47,2.3,1.8,0.32,,87.07,89.14,,,Visualizer
moment,13.989,6.18,2.4,1.92,0.42,,87.2,89.15,,,Visualizer
moment,14.185,6.85,2.4,1.89,0.32,,87.17,89.19,,,Visualizer
moment,14.379,7.25,2.4,1.81,0.32,,87.33,89.2,,,Visualizer
moment,14.574,7.63,2.6,1.73,0.53,,87.52,89.17,,,Visualizer
