information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-05T07:19:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b1da208d-314d-425e-bebb-194bcaecda3c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.276,0.01,-307.2,2.55,0.0,,91.98,89.14,,,Visualizer
moment,0.542,0.01,-307.2,3.65,0.0,,91.75,89.37,,,Visualizer
moment,0.767,0.02,-307.2,4.58,0.0,,90.94,89.38,,,Visualizer
moment,0.992,0.03,-307.2,5.35,0.0,,90.37,89.46,,,Visualizer
moment,1.262,0.01,-307.2,6.04,0.0,,89.67,89.6,,,Visualizer
moment,1.532,0.02,-307.2,6.5,0.0,,89.14,89.86,,,Visualizer
moment,1.76,0.1,-307.2,6.86,0.0,,88.84,90.05,,,Visualizer
moment,2.027,0.27,-307.2,7.17,0.0,,89.21,90.19,,,Visualizer
moment,2.252,0.42,-307.2,7.36,0.0,,89.84,90.25,,,Visualizer
moment,2.529,0.53,-307.2,7.47,0.0,,90.5,90.2,,,Visualizer
moment,2.756,0.59,-307.2,7.64,0.0,,90.94,90.23,,,Visualizer
moment,3.017,0.66,-307.2,7.68,0.0,,91.54,90.29,,,Visualizer
moment,3.241,0.72,-307.2,7.74,0.0,,91.95,90.49,,,Visualizer
moment,3.511,0.85,-307.2,7.75,0.0,,92.42,90.68,,,Visualizer
moment,3.781,0.93,-307.2,7.74,0.0,,92.62,90.85,,,Visualizer
moment,4.007,1.1,-307.2,7.66,0.0,,93.0,91.02,,,Visualizer
moment,4.276,1.36,-307.2,7.58,0.0,,93.13,91.17,,,Visualizer
moment,4.546,1.71,-307.2,7.3,0.0,,93.27,91.36,,,Visualizer
moment,4.785,2.18,-307.2,6.89,0.0,,93.37,91.48,,,Visualizer
moment,4.995,2.52,-307.2,6.21,0.0,,93.34,91.59,,,Visualizer
moment,5.275,2.76,-307.2,5.44,0.0,,92.93,91.69,,,Visualizer
moment,5.536,2.94,-307.2,4.62,0.0,,92.62,91.79,,,Visualizer
moment,5.768,3.03,-307.2,3.86,0.0,,92.22,91.85,,,Visualizer
moment,6.032,3.06,-307.2,3.23,0.0,,92.18,91.95,,,Visualizer
moment,6.267,3.1,-307.2,2.64,0.0,,91.91,92.02,,,Visualizer
moment,6.526,3.12,-307.2,2.18,0.0,,91.85,91.97,,,Visualizer
moment,6.757,3.15,-307.2,1.71,0.0,,91.58,92.0,,,Visualizer
moment,7.022,2.9,-307.2,1.43,0.0,,91.58,92.0,,,Visualizer
moment,7.251,2.95,-307.2,1.17,0.0,,91.51,92.03,,,Visualizer
moment,7.517,3.09,-307.2,1.1,0.0,,91.24,91.97,,,Visualizer
moment,7.741,3.32,-307.2,0.87,0.0,,91.27,91.97,,,Visualizer
moment,8.012,3.14,-307.2,0.68,0.0,,91.27,91.9,,,Visualizer
moment,8.281,2.99,-307.2,0.53,0.0,,91.21,91.87,,,Visualizer
moment,8.511,2.89,-307.2,0.41,0.0,,91.24,91.85,,,Visualizer
moment,8.776,2.83,-307.2,0.51,0.0,,91.07,91.83,,,Visualizer
moment,9.002,3.18,-307.2,0.44,0.0,,91.01,91.8,,,Visualizer
moment,9.272,3.16,-307.2,0.34,0.0,,91.07,91.72,,,Visualizer
moment,9.541,2.99,-307.2,0.27,0.0,,91.04,91.72,,,Visualizer
moment,9.779,2.91,-307.2,0.21,0.0,,91.07,91.69,,,Visualizer
moment,9.992,2.94,-307.2,0.37,0.0,,91.07,91.64,,,Visualizer
moment,10.262,3.3,-307.2,0.31,0.0,,90.91,91.62,,,Visualizer
moment,10.532,3.2,-307.2,0.24,0.0,,90.8,91.63,,,Visualizer
moment,10.757,3.05,-307.2,0.19,0.0,,90.77,91.59,,,Visualizer
moment,11.027,2.97,-307.2,0.15,0.0,,90.84,91.57,,,Visualizer
moment,11.254,2.87,-307.2,0.2,0.0,,90.67,91.49,,,Visualizer
moment,11.52,3.08,-307.2,0.29,0.0,,90.74,91.49,,,Visualizer
moment,11.749,3.31,-307.2,0.24,0.0,,90.54,91.52,,,Visualizer
moment,12.016,3.13,-307.2,0.18,0.0,,90.74,91.43,,,Visualizer
moment,12.241,3.02,-307.2,0.14,0.0,,90.67,91.38,,,Visualizer
moment,12.511,2.93,-307.2,0.11,0.0,,90.47,91.35,,,Visualizer
moment,12.781,2.92,-307.2,0.18,0.0,,90.5,91.37,,,Visualizer
moment,13.007,3.02,-307.2,0.15,0.0,,90.57,91.34,,,Visualizer
moment,13.276,3.01,-307.2,0.31,0.0,,90.5,91.27,,,Visualizer
moment,13.504,3.35,-307.2,0.27,0.0,,90.47,91.34,,,Visualizer
moment,13.772,3.29,-307.2,0.21,0.0,,90.37,91.26,,,Visualizer
moment,13.996,3.1,-307.2,0.17,0.0,,90.44,91.26,,,Visualizer
moment,14.274,2.99,-307.2,0.13,0.0,,90.41,91.21,,,Visualizer
moment,14.536,2.87,-307.2,0.17,0.0,,90.47,91.16,,,Visualizer
moment,14.761,3.0,-307.2,0.29,0.0,,90.3,91.17,,,Visualizer
moment,14.987,3.27,-307.2,0.23,0.0,,90.24,91.11,,,Visualizer
moment,15.256,3.06,-307.2,0.18,0.0,,90.27,91.07,,,Visualizer
moment,15.526,2.91,-307.2,0.2,0.0,,90.2,91.03,,,Visualizer
moment,15.753,2.93,-307.2,0.2,0.0,,90.07,91.06,,,Visualizer
moment,16.02,2.99,-307.2,0.35,0.0,,90.07,90.99,,,Visualizer
moment,16.249,3.26,-307.2,0.31,0.0,,90.04,91.01,,,Visualizer
moment,16.516,3.23,-307.2,0.25,0.0,,90.04,91.04,,,Visualizer
moment,16.757,3.18,-307.2,0.6,0.0,,89.91,90.99,,,Visualizer
moment,17.012,4.1,-307.2,0.74,0.0,,89.84,90.96,,,Visualizer
moment,17.237,4.82,-307.2,0.92,0.0,,89.57,90.94,,,Visualizer
moment,17.507,5.58,-307.2,0.99,0.0,,89.54,90.9,,,Visualizer
moment,17.776,6.19,-307.2,1.05,0.0,,89.41,90.92,,,Visualizer
moment,18.001,6.75,-307.2,1.03,0.0,,89.24,90.89,,,Visualizer
moment,18.274,7.19,-307.2,1.02,0.0,,89.01,90.86,,,Visualizer
moment,18.542,7.6,-307.2,1.03,0.0,,88.81,90.9,,,Visualizer
moment,18.767,7.88,-307.2,1.03,0.0,,88.78,90.83,,,Visualizer
moment,18.991,8.11,-307.2,1.01,0.0,,88.71,90.86,,,Visualizer
moment,19.26,8.35,-307.2,0.99,0.0,,88.74,90.83,,,Visualizer
moment,19.532,8.52,-307.2,0.97,0.0,,88.61,90.81,,,Visualizer
moment,19.757,8.64,-307.2,0.9,0.0,,88.38,90.74,,,Visualizer
moment,20.027,8.66,-307.2,0.91,0.0,,88.35,90.75,,,Visualizer
moment,20.254,8.81,-307.2,0.86,0.0,,88.28,90.73,,,Visualizer
moment,20.522,8.8,-307.2,0.85,0.0,,88.25,90.62,,,Visualizer
moment,20.748,8.81,-307.2,0.84,0.0,,88.02,90.68,,,Visualizer
moment,21.024,8.85,-307.2,0.85,0.0,,87.92,90.64,,,Visualizer
moment,21.241,8.87,-307.2,0.83,0.0,,87.95,90.54,,,Visualizer
moment,21.512,8.87,-307.2,0.84,0.0,,87.85,90.51,,,Visualizer
moment,21.736,8.93,-307.2,0.84,0.0,,87.72,90.57,,,Visualizer
moment,22.007,8.84,-307.2,0.89,0.0,,87.69,90.5,,,Visualizer
moment,22.233,8.92,-307.2,0.92,0.0,,87.56,90.49,,,Visualizer
moment,22.501,8.94,-307.2,0.95,0.0,,87.46,90.45,,,Visualizer
moment,22.772,8.94,-307.2,0.95,0.0,,87.33,90.42,,,Visualizer
moment,22.996,8.89,-307.2,1.01,0.0,,87.36,90.34,,,Visualizer
moment,23.28,8.96,-307.2,1.01,0.0,,87.13,90.31,,,Visualizer
moment,23.537,8.94,-307.2,1.04,0.0,,87.1,90.34,,,Visualizer
moment,23.765,8.93,-307.2,1.06,0.0,,87.0,90.35,,,Visualizer
moment,23.988,8.97,-307.2,1.12,0.0,,87.1,90.25,,,Visualizer
moment,24.271,8.96,-307.2,1.13,0.0,,86.9,90.14,,,Visualizer
moment,24.526,8.93,-307.2,1.16,0.0,,86.84,90.11,,,Visualizer
moment,24.751,8.91,-307.2,1.19,0.0,,86.84,90.06,,,Visualizer
moment,25.022,8.96,-307.2,1.23,0.0,,86.8,90.09,,,Visualizer
moment,25.248,8.95,-307.2,1.27,0.0,,86.67,90.04,,,Visualizer
moment,25.517,8.93,-307.2,1.32,0.0,,86.74,89.99,,,Visualizer
moment,25.743,8.95,-307.2,1.34,0.0,,86.57,89.99,,,Visualizer
moment,26.011,8.93,-307.2,1.39,0.0,,86.64,89.93,,,Visualizer
moment,26.236,8.95,-307.2,1.41,0.0,,86.67,89.86,,,Visualizer
moment,26.507,8.93,-307.2,1.47,0.0,,86.67,89.78,,,Visualizer
moment,26.733,8.9,-307.2,1.48,0.0,,86.57,89.79,,,Visualizer
moment,27.008,8.93,-307.2,1.54,0.0,,86.74,89.72,,,Visualizer
moment,27.27,8.9,-307.2,1.58,0.0,,86.7,89.68,,,Visualizer
moment,27.496,8.93,-307.2,1.65,0.0,,86.87,89.63,,,Visualizer
moment,27.767,8.94,-307.2,1.71,0.0,,87.0,89.57,,,Visualizer
moment,27.991,8.92,-307.2,1.74,0.0,,87.06,89.51,,,Visualizer
moment,28.262,8.93,-307.2,1.75,0.0,,87.03,89.53,,,Visualizer
moment,28.537,8.95,-307.2,1.82,0.0,,87.13,89.47,,,Visualizer
moment,28.756,8.94,-307.2,1.82,0.0,,87.23,89.36,,,Visualizer
moment,28.982,8.94,-307.2,1.82,0.0,,87.39,89.35,,,Visualizer
moment,29.251,8.88,-307.2,1.92,0.0,,87.39,89.3,,,Visualizer
moment,29.522,8.93,-307.2,1.98,0.0,,87.43,89.26,,,Visualizer
moment,29.746,8.95,-307.2,1.99,0.0,,87.66,89.23,,,Visualizer
moment,30.015,8.87,-307.2,2.03,0.0,,87.69,89.11,,,Visualizer
moment,30.241,8.91,-307.2,2.01,0.0,,87.79,89.05,,,Visualizer
moment,30.512,8.85,-307.2,2.05,0.0,,87.95,89.07,,,Visualizer
moment,30.737,8.89,-307.2,2.1,0.0,,88.02,89.02,,,Visualizer
moment,31.005,8.88,-307.2,2.12,0.0,,88.15,88.95,,,Visualizer
moment,31.23,8.84,-307.2,2.18,0.0,,88.28,88.99,,,Visualizer
moment,31.501,8.86,-307.2,2.23,0.0,,88.15,88.94,,,Visualizer
moment,31.728,8.84,-307.2,2.26,0.0,,88.21,88.82,,,Visualizer
moment,31.995,8.81,-307.2,2.27,0.0,,88.18,88.79,,,Visualizer
moment,32.267,8.79,-307.2,2.29,0.0,,88.08,88.83,,,Visualizer
moment,32.491,8.75,-307.2,2.34,0.0,,88.02,88.82,,,Visualizer
moment,32.762,8.76,-307.2,2.37,0.0,,88.02,88.81,,,Visualizer
moment,32.987,8.76,-307.2,2.35,0.0,,87.85,88.74,,,Visualizer
moment,33.258,8.71,-307.2,2.4,0.0,,87.85,88.69,,,Visualizer
moment,33.527,8.7,-307.2,2.44,0.0,,87.85,88.73,,,Visualizer
moment,33.752,8.73,-307.2,2.45,0.0,,87.82,88.7,,,Visualizer
moment,33.976,8.64,-307.2,2.49,0.0,,88.02,88.71,,,Visualizer
moment,34.252,8.65,-307.2,2.49,0.0,,87.95,88.68,,,Visualizer
moment,34.516,8.62,-307.2,2.46,0.0,,88.02,88.63,,,Visualizer
moment,34.741,8.58,-307.2,2.49,0.0,,88.12,88.58,,,Visualizer
moment,35.012,8.57,-307.2,2.51,0.0,,88.25,88.55,,,Visualizer
moment,35.236,8.58,-307.2,2.47,0.0,,88.21,88.49,,,Visualizer
moment,35.506,8.48,-307.2,2.53,0.0,,88.28,88.52,,,Visualizer
moment,35.732,8.54,-307.2,2.52,0.0,,88.48,88.49,,,Visualizer
moment,36.001,8.46,-307.2,2.48,0.0,,88.51,88.43,,,Visualizer
moment,36.226,8.42,-307.2,2.53,0.0,,88.48,88.45,,,Visualizer
moment,36.5,8.45,-307.2,2.53,0.0,,88.64,88.44,,,Visualizer
moment,36.722,8.43,-307.2,2.48,0.0,,88.78,88.41,,,Visualizer
moment,36.994,8.37,-307.2,2.51,0.0,,88.81,88.45,,,Visualizer
moment,37.261,8.37,-307.2,2.53,0.0,,88.81,88.4,,,Visualizer
moment,37.486,8.33,-307.2,2.54,0.0,,88.81,88.38,,,Visualizer
moment,37.76,8.33,-307.2,2.5,0.0,,88.88,88.38,,,Visualizer
moment,37.981,8.27,-307.2,2.52,0.0,,88.98,88.34,,,Visualizer
moment,38.252,8.26,-307.2,2.54,0.0,,88.98,88.38,,,Visualizer
moment,38.522,8.25,-307.2,2.49,0.0,,89.04,88.38,,,Visualizer
moment,38.748,8.19,-307.2,2.5,0.0,,89.04,88.34,,,Visualizer
moment,38.97,8.2,-307.2,2.46,0.0,,89.07,88.36,,,Visualizer
moment,39.242,8.17,-307.2,2.42,0.0,,89.11,88.4,,,Visualizer
