information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-03-28T19:25:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4e8db171-33d2-4df5-a4d4-506e76b55197,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.0,0.0,3.54,0.0,,88.92,86.84,,,Visualizer
moment,0.224,0.0,0.0,3.69,0.0,,88.43,87.03,,,Visualizer
moment,0.452,0.0,0.0,3.83,0.0,,87.03,86.98,,,Visualizer
moment,0.629,0.0,0.0,3.99,0.0,,86.02,87.0,,,Visualizer
moment,0.859,0.05,0.0,4.09,0.0,,85.47,86.96,,,Visualizer
moment,1.081,0.24,0.0,4.16,0.0,,85.27,86.96,,,Visualizer
moment,1.261,0.51,0.0,4.32,0.0,,85.53,87.06,,,Visualizer
moment,1.486,0.3,0.0,4.33,0.0,,85.82,87.09,,,Visualizer
moment,1.715,0.43,0.0,4.36,0.0,,86.25,87.11,,,Visualizer
moment,1.889,0.76,0.0,4.39,0.0,,86.77,87.18,,,Visualizer
moment,2.161,0.93,0.0,4.41,0.0,,87.42,87.17,,,Visualizer
moment,2.293,1.18,0.0,4.45,0.0,,87.88,87.23,,,Visualizer
moment,2.521,1.25,0.0,4.46,0.0,,88.53,87.29,,,Visualizer
moment,2.744,1.24,0.0,4.52,0.0,,89.22,87.39,,,Visualizer
moment,2.924,1.19,0.0,4.52,0.0,,89.75,87.48,,,Visualizer
moment,3.153,1.15,0.0,4.51,0.0,,90.31,87.57,,,Visualizer
moment,3.376,1.12,0.0,4.53,0.0,,90.71,87.69,,,Visualizer
moment,3.554,1.1,0.0,4.6,0.0,,90.91,87.86,,,Visualizer
moment,3.781,1.04,0.0,4.62,0.0,,91.14,88.06,,,Visualizer
moment,4.066,0.92,0.0,4.71,0.0,,91.2,88.28,,,Visualizer
moment,4.186,0.91,0.0,5.21,0.0,,91.17,88.54,,,Visualizer
moment,4.408,1.08,0.0,5.75,0.0,,91.0,88.66,,,Visualizer
moment,4.588,1.2,0.0,6.19,0.0,,90.67,88.9,,,Visualizer
moment,4.814,1.23,0.0,6.57,0.0,,90.38,89.09,,,Visualizer
moment,5.038,1.33,0.0,6.85,0.0,,89.95,89.17,,,Visualizer
moment,5.218,1.48,0.0,7.08,0.0,,89.71,89.22,,,Visualizer
moment,5.443,1.71,0.0,7.18,0.0,,89.38,89.32,,,Visualizer
moment,5.668,1.99,0.0,7.23,0.0,,89.05,89.31,,,Visualizer
moment,5.848,2.2,0.0,7.36,0.0,,88.73,89.27,,,Visualizer
moment,6.073,2.49,0.0,7.33,0.0,,88.53,89.28,,,Visualizer
moment,6.253,2.8,0.0,7.23,0.0,,88.4,89.16,,,Visualizer
moment,6.479,3.13,0.0,7.12,0.0,,88.2,89.06,,,Visualizer
moment,6.703,3.53,0.0,7.02,0.0,,88.04,89.04,,,Visualizer
moment,6.928,4.18,0.0,6.86,0.0,,87.88,88.93,,,Visualizer
moment,7.108,5.16,0.0,6.58,0.0,,87.74,88.76,,,Visualizer
moment,7.378,6.45,0.0,5.97,0.0,,87.61,88.74,,,Visualizer
moment,7.513,7.1,0.1,4.76,0.1,,87.48,88.68,,,Visualizer
moment,7.739,6.1,0.38,3.75,0.39,,87.42,88.61,,,Visualizer
moment,7.918,5.5,0.4,3.29,0.41,,87.38,88.58,,,Visualizer
moment,8.143,6.17,0.72,2.95,0.75,,87.16,88.53,,,Visualizer
moment,8.368,6.83,1.05,2.64,1.09,,87.16,88.41,,,Visualizer
moment,8.593,7.23,1.36,2.38,1.04,,87.06,88.38,,,Visualizer
moment,8.774,7.6,1.31,2.17,0.95,,87.03,88.41,,,Visualizer
moment,8.998,7.88,1.71,2.03,1.34,,87.09,88.3,,,Visualizer
moment,9.179,8.12,1.94,1.88,1.12,,86.96,88.32,,,Visualizer
moment,9.448,8.29,2.24,1.75,1.22,,86.73,88.22,,,Visualizer
moment,9.583,8.55,2.43,1.65,1.11,,86.83,88.21,,,Visualizer
moment,9.808,8.58,2.62,1.58,1.36,,86.83,88.25,,,Visualizer
moment,10.039,8.62,2.92,1.55,0.98,,86.67,88.18,,,Visualizer
moment,10.26,8.72,3.26,1.49,1.28,,86.6,88.11,,,Visualizer
moment,10.438,8.71,3.7,1.47,1.51,,86.67,88.08,,,Visualizer
moment,10.708,8.76,3.95,1.46,1.4,,86.7,88.0,,,Visualizer
moment,10.843,8.84,4.24,1.47,1.54,,86.7,88.06,,,Visualizer
moment,11.07,8.79,4.54,1.47,1.68,,86.77,88.05,,,Visualizer
moment,11.294,8.81,4.96,1.47,1.76,,86.83,88.02,,,Visualizer
moment,11.473,8.87,5.56,1.49,1.81,,86.99,87.96,,,Visualizer
moment,11.698,8.76,5.78,1.52,1.89,,86.96,87.94,,,Visualizer
moment,11.923,8.77,6.48,1.58,2.19,,87.19,87.93,,,Visualizer
moment,12.103,8.62,7.0,1.71,2.34,,87.25,87.92,,,Visualizer
moment,12.328,8.85,7.4,1.76,2.37,,87.55,87.96,,,Visualizer
moment,12.51,8.79,7.99,1.84,2.52,,87.78,87.92,,,Visualizer
moment,12.735,8.72,8.56,1.9,2.64,,87.84,87.87,,,Visualizer
moment,13.003,8.81,9.38,1.95,2.68,,88.07,87.85,,,Visualizer
moment,13.138,8.72,9.98,2.04,2.94,,88.17,87.8,,,Visualizer
moment,13.363,8.81,10.59,2.06,2.98,,88.27,87.75,,,Visualizer
moment,13.591,8.77,11.16,2.12,2.97,,88.33,87.78,,,Visualizer
moment,13.768,8.72,11.84,2.17,3.12,,88.53,87.79,,,Visualizer
moment,13.993,8.72,12.5,2.24,3.23,,88.53,87.78,,,Visualizer
moment,14.175,8.74,13.18,2.35,3.31,,88.5,87.81,,,Visualizer
moment,14.398,8.84,13.9,2.41,3.43,,88.53,87.83,,,Visualizer
moment,14.623,8.81,15.08,2.49,3.72,,88.56,87.8,,,Visualizer
moment,14.803,8.77,15.43,2.55,3.72,,88.59,87.86,,,Visualizer
moment,15.028,8.72,16.61,2.66,3.85,,88.53,87.91,,,Visualizer
