information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 93.5C,text
meta,,,,,,,,,Date,2023-04-27T11:45:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e9e74769-ad43-4ec1-bbe6-50e0f577dac7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.011,0.08,0.0,4.06,0.0,,93.2,91.62,,,Visualizer
moment,0.213,0.14,0.0,5.06,0.0,,92.43,91.89,,,Visualizer
moment,0.392,0.19,0.0,6.09,0.0,,89.62,91.96,,,Visualizer
moment,0.617,0.3,0.0,6.9,0.0,,88.63,91.86,,,Visualizer
moment,0.841,0.46,0.0,7.43,0.0,,88.54,91.83,,,Visualizer
moment,1.025,0.77,0.0,7.83,0.0,,88.67,91.85,,,Visualizer
moment,1.246,0.99,0.0,8.14,0.0,,89.26,91.93,,,Visualizer
moment,1.425,1.08,0.0,8.27,0.0,,90.02,91.85,,,Visualizer
moment,1.651,1.14,0.0,8.36,0.0,,90.82,91.59,,,Visualizer
moment,1.878,1.11,0.0,8.43,0.0,,91.55,91.48,,,Visualizer
moment,2.055,1.16,0.0,8.46,0.0,,92.26,91.49,,,Visualizer
moment,2.28,1.13,0.0,8.49,0.0,,92.73,91.38,,,Visualizer
moment,2.506,1.15,0.0,8.47,0.0,,93.04,91.34,,,Visualizer
moment,2.686,1.17,0.0,8.39,0.0,,93.44,91.58,,,Visualizer
moment,2.911,1.18,0.0,8.32,0.0,,93.64,91.79,,,Visualizer
moment,3.091,1.18,0.0,8.21,0.0,,93.92,91.95,,,Visualizer
moment,3.318,1.19,0.0,8.11,0.0,,94.26,92.16,,,Visualizer
moment,3.54,1.23,0.0,7.9,0.0,,94.29,92.36,,,Visualizer
moment,3.72,1.24,0.0,7.67,0.0,,94.46,92.59,,,Visualizer
moment,3.946,1.27,0.0,7.37,0.0,,94.6,92.78,,,Visualizer
moment,4.17,1.32,0.0,6.95,0.0,,94.7,92.9,,,Visualizer
moment,4.351,1.35,0.0,6.48,0.0,,94.74,93.01,,,Visualizer
moment,4.582,1.36,0.0,6.0,0.0,,94.77,93.18,,,Visualizer
moment,4.801,1.39,0.0,5.43,0.0,,94.84,93.27,,,Visualizer
moment,4.98,1.41,0.0,4.84,0.0,,94.77,93.3,,,Visualizer
moment,5.206,1.41,0.0,4.32,0.0,,94.77,93.33,,,Visualizer
moment,5.385,1.42,0.0,3.89,0.0,,94.84,93.36,,,Visualizer
moment,5.611,1.45,0.0,3.4,0.0,,94.7,93.37,,,Visualizer
moment,5.836,1.42,0.0,3.0,0.0,,94.8,93.44,,,Visualizer
moment,6.061,1.38,0.0,2.65,0.0,,94.57,93.43,,,Visualizer
moment,6.241,1.39,0.0,2.31,0.0,,94.5,93.43,,,Visualizer
moment,6.466,1.38,0.0,1.97,0.0,,94.39,93.43,,,Visualizer
moment,6.648,1.39,0.0,1.58,0.0,,94.33,93.44,,,Visualizer
moment,6.871,1.28,0.0,1.31,0.0,,94.39,93.48,,,Visualizer
moment,7.051,1.24,0.0,1.1,0.0,,94.26,93.45,,,Visualizer
moment,7.275,1.22,0.0,1.01,0.0,,94.12,93.4,,,Visualizer
moment,7.503,1.2,0.0,0.92,0.0,,94.02,93.38,,,Visualizer
moment,7.681,1.2,0.0,0.76,0.0,,93.98,93.37,,,Visualizer
moment,7.906,1.16,0.0,0.73,0.0,,93.95,93.39,,,Visualizer
moment,8.131,1.17,0.0,0.6,0.0,,93.88,93.32,,,Visualizer
moment,8.31,1.18,0.0,0.61,0.0,,93.85,93.23,,,Visualizer
moment,8.537,1.2,0.0,0.5,0.0,,93.68,93.2,,,Visualizer
moment,8.715,1.12,0.0,0.39,0.0,,93.68,93.23,,,Visualizer
moment,8.94,1.12,0.0,0.45,0.0,,93.48,93.29,,,Visualizer
moment,9.165,1.13,0.0,0.5,0.0,,93.51,93.19,,,Visualizer
