information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/tisane,text
meta,,,,,,,,,Date,2022-06-29T10:09:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/32bb0c2a-fbeb-4fee-9fd6-57978c378674,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.043,0.56,0.0,4.07,0.0,,87.84,86.06,,,Visualizer
moment,0.223,0.75,0.0,4.99,0.0,,87.31,86.25,,,Visualizer
moment,0.494,0.93,0.0,5.85,0.0,,87.31,86.37,,,Visualizer
moment,0.673,1.4,0.0,6.43,0.0,,88.2,86.46,,,Visualizer
moment,0.853,1.58,0.0,6.93,0.0,,89.38,86.57,,,Visualizer
moment,1.078,1.62,0.0,7.27,0.0,,90.71,86.89,,,Visualizer
moment,1.303,1.72,0.0,7.49,0.0,,91.88,87.28,,,Visualizer
moment,1.483,1.78,0.0,7.64,0.0,,93.05,87.78,,,Visualizer
moment,1.708,1.79,0.0,7.75,0.0,,94.2,88.27,,,Visualizer
moment,1.978,1.86,0.0,7.82,0.0,,95.06,88.81,,,Visualizer
moment,2.113,1.94,0.0,7.89,0.0,,95.88,89.46,,,Visualizer
moment,2.338,1.99,0.0,7.79,0.0,,96.44,90.06,,,Visualizer
moment,2.518,1.95,0.0,7.53,0.0,,97.27,90.6,,,Visualizer
moment,2.788,1.82,0.0,7.16,0.0,,97.62,91.11,,,Visualizer
moment,2.923,1.76,0.0,6.41,0.0,,98.11,91.66,,,Visualizer
moment,3.148,1.66,0.0,5.39,0.0,,98.21,92.04,,,Visualizer
moment,3.418,1.48,0.0,4.39,0.0,,98.46,92.43,,,Visualizer
moment,3.598,1.36,0.0,3.43,0.0,,98.64,92.74,,,Visualizer
moment,3.778,1.33,0.0,2.67,0.0,,98.75,92.95,,,Visualizer
moment,4.05,1.25,0.0,2.08,0.0,,98.82,93.11,,,Visualizer
moment,4.228,1.15,0.0,1.62,0.0,,98.78,93.3,,,Visualizer
moment,4.408,1.1,0.0,1.26,0.0,,98.92,93.39,,,Visualizer
moment,4.588,1.05,0.0,0.98,0.0,,98.82,93.44,,,Visualizer
moment,4.858,1.0,0.0,0.76,0.0,,98.82,93.5,,,Visualizer
moment,5.038,0.94,0.0,0.59,0.0,,98.78,93.56,,,Visualizer
moment,5.218,0.9,0.0,0.46,0.0,,98.82,93.5,,,Visualizer
moment,5.488,0.87,0.0,0.36,0.0,,98.85,93.54,,,Visualizer
moment,5.668,0.84,0.0,0.28,0.0,,98.67,93.53,,,Visualizer
moment,5.893,0.81,0.0,0.22,0.0,,98.78,93.5,,,Visualizer
moment,6.073,0.79,0.0,0.17,0.0,,98.78,93.51,,,Visualizer
moment,6.298,0.78,0.0,0.13,0.0,,98.82,93.51,,,Visualizer
moment,6.479,0.76,0.0,0.1,0.0,,98.71,93.49,,,Visualizer
moment,6.703,0.75,0.0,0.08,0.0,,98.75,93.5,,,Visualizer
moment,6.928,0.73,0.0,0.06,0.0,,98.75,93.48,,,Visualizer
moment,7.108,0.72,0.0,0.05,0.0,,98.53,93.44,,,Visualizer
moment,7.333,0.71,0.0,0.04,0.0,,98.64,93.32,,,Visualizer
moment,7.513,0.7,0.0,0.03,0.0,,98.36,93.38,,,Visualizer
moment,7.738,0.69,0.0,0.02,0.0,,98.39,93.35,,,Visualizer
moment,7.963,0.69,0.0,0.02,0.0,,98.32,93.36,,,Visualizer
moment,8.144,0.68,0.0,0.01,0.0,,98.18,93.33,,,Visualizer
moment,8.413,0.67,0.0,0.01,0.0,,98.07,93.3,,,Visualizer
moment,8.548,0.66,0.0,0.01,0.0,,98.07,93.2,,,Visualizer
moment,8.773,0.67,0.0,0.01,0.0,,97.93,93.24,,,Visualizer
moment,9.043,0.67,0.0,0.0,0.0,,97.93,93.24,,,Visualizer
moment,9.178,0.66,0.0,0.0,0.0,,97.69,93.19,,,Visualizer
moment,9.403,0.66,0.0,0.0,0.0,,97.52,93.23,,,Visualizer
moment,9.673,0.68,0.0,0.0,0.0,,97.2,93.27,,,Visualizer
moment,9.808,0.68,0.0,0.0,0.0,,96.99,93.29,,,Visualizer
moment,10.033,0.7,0.0,0.0,0.0,,96.82,93.28,,,Visualizer
moment,10.213,0.73,0.0,0.0,0.0,,96.47,93.3,,,Visualizer
moment,10.484,0.75,0.0,0.0,0.0,,96.4,93.33,,,Visualizer
moment,10.663,0.79,0.0,0.0,0.0,,96.2,93.37,,,Visualizer
moment,10.888,0.88,0.0,0.0,0.0,,95.85,93.47,,,Visualizer
moment,11.113,0.88,0.0,0.0,0.0,,95.71,93.5,,,Visualizer
moment,11.293,0.88,0.0,0.0,0.0,,95.61,93.49,,,Visualizer
moment,11.518,0.94,0.0,0.0,0.0,,95.3,93.55,,,Visualizer
moment,11.698,0.96,0.0,0.0,0.0,,95.23,93.64,,,Visualizer
moment,11.923,0.98,0.0,0.0,0.0,,95.06,93.69,,,Visualizer
moment,12.104,1.01,0.0,0.0,0.0,,95.02,93.72,,,Visualizer
moment,12.328,1.08,0.0,0.0,0.0,,94.89,93.77,,,Visualizer
moment,12.553,1.1,0.0,0.0,0.0,,94.89,93.81,,,Visualizer
moment,12.733,1.08,0.0,0.0,0.0,,94.75,93.85,,,Visualizer
moment,12.958,1.06,0.0,0.0,0.0,,94.85,93.92,,,Visualizer
moment,13.228,1.05,0.0,0.0,0.0,,94.89,93.94,,,Visualizer
moment,13.362,1.09,0.0,0.0,0.0,,94.79,93.92,,,Visualizer
moment,13.588,1.13,0.0,0.0,0.0,,94.89,93.92,,,Visualizer
moment,13.768,1.14,0.0,0.0,0.0,,94.96,93.9,,,Visualizer
moment,13.993,1.11,0.0,0.0,0.0,,94.89,93.95,,,Visualizer
moment,14.173,1.09,0.0,0.0,0.0,,95.09,94.0,,,Visualizer
moment,14.398,1.11,0.0,0.0,0.0,,95.3,94.03,,,Visualizer
moment,14.668,1.16,0.0,0.0,0.0,,95.44,94.04,,,Visualizer
moment,14.848,1.15,0.0,0.0,0.0,,95.47,94.12,,,Visualizer
moment,15.028,1.13,0.0,0.0,0.0,,95.68,94.1,,,Visualizer
moment,15.298,1.11,0.0,0.0,0.0,,95.71,94.09,,,Visualizer
moment,15.433,1.05,0.0,0.0,0.0,,95.75,94.11,,,Visualizer
moment,15.658,1.12,0.0,0.0,0.0,,95.88,94.2,,,Visualizer
moment,15.928,1.16,0.0,0.0,0.0,,95.95,94.13,,,Visualizer
moment,16.063,1.15,0.0,0.0,0.0,,95.85,94.11,,,Visualizer
moment,16.288,1.18,0.0,0.0,0.0,,96.16,94.2,,,Visualizer
moment,16.513,1.16,0.0,0.0,0.0,,96.3,94.27,,,Visualizer
moment,16.738,1.23,0.0,0.0,0.0,,96.44,94.22,,,Visualizer
moment,16.918,1.32,0.0,0.0,0.0,,96.54,94.24,,,Visualizer
moment,17.098,1.29,0.0,0.0,0.0,,96.85,94.29,,,Visualizer
moment,17.323,1.25,0.0,0.0,0.0,,96.82,94.26,,,Visualizer
moment,17.548,1.25,0.0,0.0,0.0,,97.03,94.35,,,Visualizer
moment,17.773,1.24,0.0,0.0,0.0,,97.1,94.42,,,Visualizer
moment,17.953,1.22,0.0,0.0,0.0,,97.23,94.38,,,Visualizer
moment,18.178,1.21,0.0,0.0,0.0,,97.23,94.4,,,Visualizer
moment,18.358,1.19,0.0,0.0,0.0,,97.48,94.41,,,Visualizer
moment,18.583,1.17,0.0,0.0,0.0,,97.45,94.47,,,Visualizer
moment,18.763,1.16,0.0,0.0,0.0,,97.59,94.58,,,Visualizer
moment,18.987,1.14,0.0,0.0,0.0,,97.59,94.57,,,Visualizer
moment,19.213,1.12,0.0,0.0,0.0,,97.69,94.51,,,Visualizer
moment,19.393,1.1,0.0,0.0,0.0,,97.66,94.59,,,Visualizer
moment,19.663,1.09,0.0,0.0,0.0,,97.59,94.57,,,Visualizer
moment,19.843,1.07,0.0,0.0,0.0,,97.52,94.58,,,Visualizer
moment,20.023,1.06,0.0,0.0,0.0,,97.62,94.52,,,Visualizer
moment,20.297,1.04,0.0,0.0,0.0,,97.66,94.53,,,Visualizer
moment,20.428,1.04,0.0,0.0,0.0,,97.69,94.52,,,Visualizer
moment,20.653,1.03,0.0,0.0,0.0,,97.55,94.63,,,Visualizer
moment,20.922,1.01,0.0,0.0,0.0,,97.55,94.59,,,Visualizer
moment,21.058,1.01,0.0,0.0,0.0,,97.52,94.58,,,Visualizer
moment,21.282,1.01,0.0,0.0,0.0,,97.69,94.65,,,Visualizer
moment,21.553,1.0,0.0,0.0,0.0,,97.45,94.63,,,Visualizer
moment,21.688,0.99,0.0,0.0,0.0,,97.48,94.72,,,Visualizer
moment,21.913,1.0,0.0,0.0,0.0,,97.48,94.73,,,Visualizer
moment,22.093,0.99,0.0,0.0,0.0,,97.48,94.74,,,Visualizer
moment,22.411,0.99,0.0,0.0,0.0,,97.52,94.76,,,Visualizer
moment,22.542,0.98,0.0,0.0,0.0,,97.55,94.76,,,Visualizer
moment,22.723,0.98,0.0,0.0,0.0,,97.59,94.82,,,Visualizer
moment,22.948,0.98,0.0,0.0,0.0,,97.62,94.82,,,Visualizer
moment,23.173,0.98,0.0,0.0,0.0,,97.55,94.91,,,Visualizer
moment,23.353,0.97,0.0,0.0,0.0,,97.59,94.95,,,Visualizer
moment,23.578,0.97,0.0,0.0,0.0,,97.59,95.06,,,Visualizer
moment,23.802,0.96,0.0,0.0,0.0,,97.66,95.11,,,Visualizer
moment,23.983,0.96,0.0,0.0,0.0,,97.66,95.08,,,Visualizer
moment,24.208,0.95,0.0,0.0,0.0,,97.79,95.12,,,Visualizer
moment,24.387,0.95,0.0,0.0,0.0,,97.79,95.15,,,Visualizer
moment,24.612,0.95,0.0,0.0,0.0,,97.66,95.22,,,Visualizer
moment,24.838,0.94,0.0,0.0,0.0,,97.76,95.25,,,Visualizer
moment,25.017,0.94,0.0,0.0,0.0,,97.86,95.22,,,Visualizer
moment,25.287,0.94,0.0,0.0,0.0,,97.76,95.23,,,Visualizer
moment,25.468,0.93,0.0,0.0,0.0,,97.83,95.28,,,Visualizer
moment,25.648,0.93,0.0,0.0,0.0,,97.79,95.27,,,Visualizer
moment,25.873,0.92,0.0,0.0,0.0,,97.69,95.25,,,Visualizer
moment,26.053,0.92,0.0,0.0,0.0,,97.79,95.26,,,Visualizer
moment,26.278,0.92,0.0,0.0,0.0,,97.76,95.31,,,Visualizer
moment,26.548,0.92,0.0,0.0,0.0,,97.9,95.23,,,Visualizer
moment,26.727,0.91,0.0,0.0,0.0,,97.9,95.24,,,Visualizer
moment,26.908,0.91,0.0,0.0,0.0,,97.86,95.22,,,Visualizer
moment,27.177,0.91,0.0,0.0,0.0,,97.93,95.32,,,Visualizer
moment,27.358,0.9,0.0,0.0,0.0,,97.79,95.34,,,Visualizer
moment,27.537,0.9,0.0,0.0,0.0,,98.04,95.28,,,Visualizer
moment,27.762,0.9,0.0,0.0,0.0,,98.04,95.31,,,Visualizer
moment,27.988,0.9,0.0,0.0,0.0,,97.93,95.35,,,Visualizer
moment,28.168,0.89,0.0,0.0,0.0,,98.04,95.34,,,Visualizer
moment,28.348,0.89,0.0,0.0,0.0,,98.04,95.33,,,Visualizer
moment,28.572,0.88,0.0,0.0,0.0,,98.07,95.41,,,Visualizer
moment,28.887,0.88,0.0,0.0,0.0,,98.07,95.39,,,Visualizer
moment,29.022,0.88,0.0,0.0,0.0,,98.07,95.37,,,Visualizer
moment,29.202,0.87,0.0,0.0,0.0,,98.25,95.44,,,Visualizer
moment,29.428,0.87,0.0,0.0,0.0,,98.18,95.45,,,Visualizer
moment,29.652,0.87,0.0,0.0,0.0,,98.29,95.48,,,Visualizer
moment,29.833,0.87,0.0,0.0,0.0,,98.25,95.55,,,Visualizer
moment,30.015,0.86,0.0,0.0,0.0,,98.36,95.57,,,Visualizer
moment,30.237,0.86,0.0,0.0,0.0,,98.32,95.58,,,Visualizer
moment,30.463,0.86,0.0,0.0,0.0,,98.57,95.5,,,Visualizer
moment,30.733,0.86,0.0,0.0,0.0,,98.53,95.49,,,Visualizer
moment,30.912,0.85,0.0,0.0,0.0,,98.43,95.53,,,Visualizer
moment,31.092,0.85,0.0,0.0,0.0,,98.64,95.6,,,Visualizer
moment,31.272,0.84,0.0,0.0,0.0,,98.6,95.54,,,Visualizer
moment,31.542,0.84,0.0,0.0,0.0,,98.64,95.51,,,Visualizer
moment,31.677,0.83,0.0,0.0,0.0,,98.6,95.48,,,Visualizer
moment,31.902,0.83,0.0,0.0,0.0,,98.67,95.5,,,Visualizer
moment,32.172,0.83,0.0,0.38,0.0,,98.78,95.49,,,Visualizer
moment,32.352,0.83,0.0,1.61,0.0,,98.75,95.51,,,Visualizer
moment,32.532,0.84,0.0,3.11,0.0,,98.75,95.49,,,Visualizer
moment,32.802,0.88,0.0,4.37,0.0,,98.78,95.59,,,Visualizer
moment,32.937,1.3,0.0,5.37,0.0,,98.64,95.74,,,Visualizer
moment,33.162,1.93,0.0,6.03,0.0,,98.5,96.09,,,Visualizer
moment,33.387,2.56,0.0,6.41,0.0,,99.1,96.48,,,Visualizer
moment,33.612,2.99,0.0,6.83,0.0,,99.95,96.8,,,Visualizer
moment,33.792,3.46,0.0,7.14,0.0,,100.88,97.13,,,Visualizer
moment,34.017,3.74,0.0,7.31,0.0,,102.12,97.45,,,Visualizer
moment,34.197,4.01,0.0,7.54,0.0,,102.96,97.83,,,Visualizer
moment,34.422,4.09,0.0,7.61,0.0,,103.29,98.32,,,Visualizer
moment,34.602,4.11,0.0,7.62,0.0,,102.96,98.85,,,Visualizer
moment,34.827,4.29,0.0,7.61,0.0,,102.23,99.35,,,Visualizer
moment,35.052,4.54,0.0,7.45,0.0,,101.9,99.64,,,Visualizer
moment,35.232,4.91,0.0,7.29,0.0,,101.36,99.98,,,Visualizer
moment,35.457,5.37,0.0,7.08,0.0,,101.25,99.98,,,Visualizer
moment,35.727,5.95,0.0,6.8,0.0,,101.28,100.09,,,Visualizer
moment,35.862,6.46,0.0,6.57,0.0,,101.14,100.14,,,Visualizer
moment,36.087,6.81,0.0,6.27,0.0,,101.46,100.13,,,Visualizer
moment,36.267,6.93,0.0,6.03,0.0,,101.61,100.12,,,Visualizer
moment,36.537,6.96,0.0,5.88,0.0,,101.61,100.14,,,Visualizer
moment,36.717,7.1,0.0,5.69,0.0,,101.64,100.08,,,Visualizer
moment,36.897,7.24,0.0,5.56,0.0,,101.79,100.13,,,Visualizer
moment,37.167,7.24,0.0,5.46,0.0,,101.71,100.15,,,Visualizer
moment,37.347,7.29,0.0,5.35,0.0,,101.64,100.22,,,Visualizer
moment,37.527,7.32,0.0,5.29,0.0,,101.5,100.3,,,Visualizer
moment,37.752,7.33,0.0,5.17,0.0,,101.28,100.25,,,Visualizer
moment,37.977,7.25,0.0,5.11,0.0,,101.28,100.35,,,Visualizer
moment,38.157,7.2,0.0,5.08,0.0,,101.03,100.44,,,Visualizer
moment,38.427,7.2,0.0,5.02,0.0,,100.96,100.45,,,Visualizer
moment,38.562,7.19,0.0,5.0,0.0,,100.81,100.47,,,Visualizer
moment,38.787,7.21,0.0,5.0,0.0,,100.67,100.46,,,Visualizer
moment,39.102,7.25,0.0,4.95,0.0,,100.49,100.36,,,Visualizer
moment,39.192,7.16,0.0,4.94,0.0,,100.49,100.4,,,Visualizer
moment,39.417,7.14,0.0,4.93,0.0,,100.52,100.48,,,Visualizer
moment,39.597,7.2,0.0,4.9,0.0,,100.38,100.59,,,Visualizer
moment,39.912,7.19,0.0,4.92,0.0,,100.31,100.51,,,Visualizer
moment,40.047,7.18,0.0,4.9,0.0,,100.42,100.43,,,Visualizer
moment,40.227,7.14,0.0,4.9,0.0,,100.42,100.44,,,Visualizer
moment,40.452,7.13,0.0,4.9,0.0,,100.31,100.43,,,Visualizer
moment,40.677,7.17,0.0,4.86,0.0,,100.27,100.38,,,Visualizer
moment,40.857,7.2,0.0,4.88,0.0,,100.24,100.42,,,Visualizer
moment,41.082,7.21,0.0,4.83,0.0,,100.2,100.43,,,Visualizer
moment,41.352,7.13,0.0,4.81,0.0,,100.17,100.38,,,Visualizer
moment,41.487,7.13,0.0,4.83,0.0,,100.09,100.34,,,Visualizer
moment,41.712,7.16,0.0,4.8,0.0,,100.09,100.4,,,Visualizer
moment,41.892,7.19,0.0,4.78,0.0,,100.09,100.38,,,Visualizer
moment,42.162,7.2,0.0,4.79,0.0,,100.06,100.4,,,Visualizer
moment,42.342,7.24,0.0,4.75,0.0,,99.95,100.43,,,Visualizer
moment,42.522,7.21,0.0,4.78,0.0,,99.95,100.36,,,Visualizer
moment,42.792,7.21,0.0,4.74,0.0,,100.17,100.37,,,Visualizer
moment,42.972,7.24,0.0,4.71,0.0,,100.06,100.33,,,Visualizer
moment,43.152,7.25,0.0,4.73,0.0,,99.99,100.34,,,Visualizer
moment,43.422,7.22,0.0,4.71,0.0,,100.06,100.35,,,Visualizer
moment,43.602,7.18,0.0,4.71,0.0,,100.09,100.32,,,Visualizer
moment,43.784,7.14,0.0,4.74,0.0,,100.13,100.35,,,Visualizer
moment,44.052,7.13,0.0,4.72,0.0,,100.02,100.45,,,Visualizer
moment,44.187,7.11,0.0,4.68,0.0,,100.17,100.37,,,Visualizer
moment,44.412,7.0,0.0,4.43,0.0,,100.09,100.3,,,Visualizer
moment,44.637,6.85,0.0,3.95,0.0,,100.2,100.33,,,Visualizer
moment,44.862,6.51,0.0,3.25,0.0,,100.06,100.42,,,Visualizer
moment,45.042,6.09,0.0,2.55,0.0,,100.2,100.42,,,Visualizer
moment,45.222,5.73,0.0,1.99,0.0,,100.2,100.41,,,Visualizer
moment,45.446,5.43,0.0,1.55,0.0,,100.2,100.42,,,Visualizer
moment,45.672,5.21,0.0,1.2,0.0,,100.27,100.41,,,Visualizer
moment,45.852,5.05,0.0,0.94,0.0,,100.34,100.4,,,Visualizer
moment,46.077,4.9,0.0,0.73,0.0,,100.31,100.44,,,Visualizer
moment,46.301,4.76,0.0,0.57,0.0,,100.34,100.4,,,Visualizer
moment,46.527,4.62,0.0,0.44,0.0,,100.38,100.41,,,Visualizer
moment,46.797,4.5,0.0,0.34,0.0,,100.42,100.42,,,Visualizer
moment,46.886,4.4,0.0,0.27,0.0,,100.45,100.41,,,Visualizer
moment,47.113,4.31,0.0,0.21,0.0,,100.42,100.44,,,Visualizer
moment,47.337,4.24,0.0,0.16,0.0,,100.42,100.43,,,Visualizer
moment,47.517,4.16,0.0,0.13,0.0,,100.52,100.41,,,Visualizer
moment,47.787,4.09,0.0,0.1,0.0,,100.49,100.42,,,Visualizer
moment,48.057,4.03,0.0,0.08,0.0,,100.42,100.42,,,Visualizer
moment,48.192,3.97,0.0,0.06,0.0,,100.38,100.47,,,Visualizer
moment,48.417,3.92,0.0,0.05,0.0,,100.45,100.43,,,Visualizer
moment,48.597,3.86,0.0,0.04,0.0,,100.52,100.38,,,Visualizer
moment,48.779,3.82,0.0,0.03,0.0,,100.42,100.47,,,Visualizer
moment,49.047,3.78,0.0,0.02,0.0,,100.45,100.38,,,Visualizer
moment,49.182,3.74,0.0,0.02,0.0,,100.56,100.41,,,Visualizer
moment,49.407,3.7,0.0,0.01,0.0,,100.52,100.42,,,Visualizer
moment,49.632,3.67,0.0,0.01,0.0,,100.56,100.4,,,Visualizer
moment,49.857,3.63,0.0,0.01,0.0,,100.56,100.37,,,Visualizer
moment,50.037,3.6,0.0,0.01,0.0,,100.52,100.43,,,Visualizer
moment,50.352,3.57,0.0,0.0,0.0,,100.56,100.44,,,Visualizer
moment,50.441,3.55,0.0,0.0,0.0,,100.56,100.46,,,Visualizer
moment,50.667,3.51,0.0,0.0,0.0,,100.6,100.44,,,Visualizer
moment,50.847,3.49,0.0,0.0,0.0,,100.52,100.46,,,Visualizer
moment,51.162,3.47,0.0,0.0,0.0,,100.56,100.4,,,Visualizer
moment,51.296,3.44,0.0,0.0,0.0,,100.7,100.37,,,Visualizer
moment,51.522,3.42,0.0,0.0,0.0,,100.6,100.52,,,Visualizer
moment,51.702,3.4,0.0,0.0,0.0,,100.7,100.47,,,Visualizer
moment,51.927,3.38,0.0,0.0,0.0,,100.7,100.39,,,Visualizer
moment,52.107,3.36,0.0,0.0,0.0,,100.78,100.39,,,Visualizer
moment,52.332,3.34,0.0,0.0,0.0,,100.74,100.49,,,Visualizer
moment,52.601,3.32,0.0,0.0,0.0,,100.78,100.55,,,Visualizer
moment,52.737,3.3,0.0,0.0,0.0,,100.63,100.44,,,Visualizer
moment,52.962,3.29,0.0,0.0,0.0,,100.92,100.43,,,Visualizer
moment,53.231,3.27,0.0,0.0,0.0,,100.7,100.46,,,Visualizer
