information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-14T20:47:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bdba99c6-dba1-43ff-a9b6-4d630c2aaf39,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.52,0.11,3.7,0.12,,90.84,86.33,,,Visualizer
moment,0.27,0.51,0.0,4.24,0.0,,89.27,86.56,,,Visualizer
moment,0.495,0.88,0.0,4.81,0.0,,86.68,86.74,,,Visualizer
moment,0.765,1.23,-0.09,5.25,-0.1,,87.07,86.64,,,Visualizer
moment,0.99,1.56,0.0,5.55,0.0,,87.79,86.52,,,Visualizer
moment,1.305,1.6,-0.13,5.84,-0.15,,88.29,86.55,,,Visualizer
moment,1.487,1.55,0.13,6.0,0.15,,88.55,86.86,,,Visualizer
moment,1.755,1.54,0.0,6.14,0.0,,88.85,87.29,,,Visualizer
moment,2.07,1.56,0.0,6.23,0.0,,89.01,87.73,,,Visualizer
moment,2.25,1.58,0.11,6.28,0.27,,89.24,88.0,,,Visualizer
moment,2.52,1.64,-0.09,6.33,-0.41,,89.44,88.29,,,Visualizer
moment,2.79,1.7,-0.08,6.34,-0.09,,89.34,88.53,,,Visualizer
moment,3.06,1.82,-0.11,6.34,-0.12,,89.38,88.67,,,Visualizer
moment,3.241,2.0,-0.22,6.4,-0.37,,89.38,88.78,,,Visualizer
moment,3.51,2.19,-0.1,6.36,-0.11,,89.24,88.92,,,Visualizer
moment,3.78,2.46,0.0,6.44,0.11,,89.08,88.99,,,Visualizer
moment,4.005,2.76,0.0,6.29,0.15,,88.75,88.97,,,Visualizer
moment,4.275,3.11,-0.22,6.08,-0.25,,88.48,89.09,,,Visualizer
moment,4.5,3.37,-0.06,5.62,-0.07,,88.32,89.07,,,Visualizer
moment,4.77,3.54,0.0,5.05,0.2,,88.05,89.01,,,Visualizer
moment,4.995,3.58,0.06,4.47,0.07,,87.76,89.03,,,Visualizer
moment,5.265,3.61,0.0,3.8,0.49,,87.73,88.98,,,Visualizer
moment,5.49,3.59,0.0,3.2,0.49,,87.56,88.88,,,Visualizer
moment,5.76,3.51,0.08,2.64,0.18,,87.5,88.88,,,Visualizer
moment,6.03,3.34,0.08,2.24,0.02,,87.46,88.83,,,Visualizer
moment,6.255,3.42,0.08,1.8,0.09,,87.37,88.79,,,Visualizer
moment,6.525,3.24,0.09,1.51,0.01,,87.34,88.75,,,Visualizer
moment,6.75,3.19,0.09,1.2,0.01,,87.27,88.7,,,Visualizer
moment,7.02,3.08,0.11,1.05,0.03,,87.3,88.61,,,Visualizer
moment,7.245,3.1,0.09,0.93,0.01,,87.4,88.67,,,Visualizer
moment,7.515,3.13,0.1,0.75,0.01,,87.27,88.66,,,Visualizer
moment,7.785,3.04,0.23,0.7,0.15,,87.4,88.59,,,Visualizer
moment,8.01,3.11,0.15,0.56,0.06,,87.46,88.58,,,Visualizer
moment,8.282,2.99,0.15,0.54,0.04,,87.4,88.5,,,Visualizer
moment,8.509,3.07,0.21,0.44,0.12,,87.27,88.51,,,Visualizer
moment,8.775,3.01,0.19,0.46,-0.04,,87.3,88.51,,,Visualizer
moment,9.0,3.07,0.2,0.37,0.06,,87.2,88.43,,,Visualizer
