information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roas!ts) 36g,text
meta,,,,,,,,,Date,2024-04-19T11:24:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-22,ISO8601 formatted date
meta,,,,,,,,,Operator,Jaime,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b853ac5a-28ff-46b3-9bb5-803b1fe8eef3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.024,0.51,0.0,3.86,0.0,,93.98,78.97,,,Visualizer
moment,0.269,0.46,0.0,4.66,0.0,,93.88,79.08,,,Visualizer
moment,0.403,0.52,0.0,5.59,0.0,,92.07,79.18,,,Visualizer
moment,0.627,0.77,0.0,6.27,0.0,,90.63,79.21,,,Visualizer
moment,0.852,0.92,0.0,6.77,0.0,,90.8,79.26,,,Visualizer
moment,1.034,1.21,0.0,7.13,0.0,,91.46,79.34,,,Visualizer
moment,1.258,1.34,0.0,7.44,0.0,,92.3,80.08,,,Visualizer
moment,1.436,1.42,0.0,7.57,0.0,,93.24,81.28,,,Visualizer
moment,1.665,1.48,0.0,7.71,0.0,,94.02,82.8,,,Visualizer
moment,1.887,1.51,0.0,7.87,0.0,,94.73,84.58,,,Visualizer
moment,2.066,1.51,0.0,7.9,0.0,,95.45,86.38,,,Visualizer
moment,2.293,1.47,0.0,7.93,0.0,,95.83,87.96,,,Visualizer
moment,2.517,1.52,0.0,8.02,0.0,,95.83,89.29,,,Visualizer
moment,2.697,1.56,0.0,8.01,0.0,,95.79,90.48,,,Visualizer
moment,2.924,1.64,0.0,8.07,0.0,,95.38,91.49,,,Visualizer
moment,3.1,1.7,0.0,8.0,0.0,,95.0,92.22,,,Visualizer
moment,3.326,1.85,0.0,8.02,0.0,,94.49,92.72,,,Visualizer
moment,3.553,2.08,0.0,8.0,0.0,,94.02,93.01,,,Visualizer
moment,3.731,2.46,0.0,7.88,0.0,,93.75,93.21,,,Visualizer
moment,3.956,3.12,0.0,7.49,0.0,,93.34,93.3,,,Visualizer
moment,4.184,3.72,0.0,6.67,0.0,,92.97,93.31,,,Visualizer
moment,4.364,3.94,0.0,5.69,0.0,,92.73,93.3,,,Visualizer
moment,4.589,3.98,0.0,4.72,0.0,,92.57,93.26,,,Visualizer
moment,4.766,3.93,0.0,3.86,0.0,,92.43,93.24,,,Visualizer
moment,4.991,3.77,0.0,3.11,0.0,,92.3,93.14,,,Visualizer
moment,5.227,3.54,0.0,2.58,0.0,,92.1,93.14,,,Visualizer
moment,5.395,3.57,0.0,2.11,0.0,,91.83,93.11,,,Visualizer
moment,5.625,3.51,0.0,1.71,0.0,,91.73,93.02,,,Visualizer
moment,5.848,3.5,0.0,1.47,0.0,,91.7,93.02,,,Visualizer
moment,6.033,3.55,0.0,1.16,0.0,,91.4,93.02,,,Visualizer
moment,6.253,3.41,0.0,1.12,0.0,,91.33,93.04,,,Visualizer
moment,6.431,3.61,0.0,0.9,0.0,,91.23,92.98,,,Visualizer
moment,6.657,3.48,0.0,0.7,0.0,,91.03,92.96,,,Visualizer
moment,6.884,3.32,0.0,0.72,0.0,,90.9,92.95,,,Visualizer
moment,7.06,3.53,0.0,0.64,0.0,,90.83,92.93,,,Visualizer
moment,7.287,3.55,0.0,0.51,0.0,,90.67,92.96,,,Visualizer
moment,7.513,3.39,0.0,0.39,0.0,,90.6,92.9,,,Visualizer
moment,7.693,3.3,0.0,0.31,0.0,,90.54,92.87,,,Visualizer
moment,7.964,3.26,0.0,0.37,0.0,,90.57,92.85,,,Visualizer
moment,8.094,3.42,0.0,0.4,0.0,,90.34,92.77,,,Visualizer
moment,8.325,3.48,0.0,0.32,0.0,,90.37,92.77,,,Visualizer
moment,8.547,3.39,0.0,0.25,0.0,,90.23,92.82,,,Visualizer
moment,8.725,3.3,0.0,0.19,0.0,,90.11,92.77,,,Visualizer
moment,8.952,3.2,0.0,0.22,0.0,,90.17,92.77,,,Visualizer
moment,9.225,3.28,0.0,0.24,0.0,,90.0,92.74,,,Visualizer
moment,9.356,3.35,0.0,0.2,0.0,,90.14,92.73,,,Visualizer
moment,9.584,3.24,0.0,0.15,0.0,,90.11,92.61,,,Visualizer
moment,9.807,3.18,0.0,0.12,0.0,,90.14,92.68,,,Visualizer
moment,9.988,3.13,0.0,0.09,0.0,,90.04,92.57,,,Visualizer
moment,10.217,3.16,0.0,0.2,0.0,,90.11,92.53,,,Visualizer
moment,10.391,3.29,0.0,0.17,0.0,,90.04,92.51,,,Visualizer
moment,10.617,3.2,0.0,0.13,0.0,,89.94,92.57,,,Visualizer
moment,10.845,3.13,0.0,0.1,0.0,,89.97,92.5,,,Visualizer
moment,11.024,3.08,0.0,0.08,0.0,,89.91,92.49,,,Visualizer
moment,11.247,3.09,0.0,0.16,0.0,,89.91,92.57,,,Visualizer
moment,11.472,3.16,0.0,0.14,0.0,,89.8,92.5,,,Visualizer
moment,11.651,3.1,0.0,0.2,0.0,,90.0,92.38,,,Visualizer
moment,11.878,3.23,0.0,0.21,0.0,,89.77,92.39,,,Visualizer
moment,12.055,3.3,0.0,0.17,0.0,,89.74,92.46,,,Visualizer
moment,12.284,3.21,0.0,0.17,0.0,,89.84,92.4,,,Visualizer
moment,12.507,3.3,0.0,0.3,0.0,,89.84,92.36,,,Visualizer
moment,12.686,3.58,0.0,0.32,0.0,,89.57,92.38,,,Visualizer
moment,12.913,3.72,0.0,0.4,0.0,,89.41,92.38,,,Visualizer
moment,13.137,3.98,0.0,0.5,0.0,,89.15,92.33,,,Visualizer
moment,13.315,4.32,0.0,0.46,0.0,,88.82,92.35,,,Visualizer
moment,13.544,4.39,0.0,0.45,0.0,,88.46,92.39,,,Visualizer
moment,13.72,4.6,0.0,0.52,0.0,,88.13,92.37,,,Visualizer
moment,13.947,4.89,0.0,0.54,0.0,,87.93,92.44,,,Visualizer
moment,14.173,5.14,0.0,0.62,0.0,,87.54,92.5,,,Visualizer
moment,14.351,5.59,0.0,0.55,0.0,,87.18,92.47,,,Visualizer
moment,14.577,5.67,0.0,0.53,0.0,,86.95,92.52,,,Visualizer
moment,14.804,5.84,0.0,0.59,0.0,,86.63,92.51,,,Visualizer
moment,14.99,6.37,0.0,0.55,0.0,,86.34,92.64,,,Visualizer
moment,15.213,6.49,0.1,0.52,0.09,,86.21,92.58,,,Visualizer
moment,15.386,6.73,0.1,0.53,0.09,,86.01,92.54,,,Visualizer
moment,15.613,7.14,0.1,0.51,0.09,,85.69,92.62,,,Visualizer
moment,15.84,7.27,0.1,0.53,0.09,,85.39,92.67,,,Visualizer
moment,16.015,7.6,0.1,0.5,0.09,,85.43,92.7,,,Visualizer
moment,16.245,7.86,0.2,0.53,0.19,,85.14,92.63,,,Visualizer
moment,16.468,8.27,0.2,0.46,0.09,,85.01,92.62,,,Visualizer
moment,16.647,8.35,0.2,0.48,0.09,,84.88,92.65,,,Visualizer
moment,16.917,8.66,0.3,0.49,0.19,,84.71,92.62,,,Visualizer
moment,17.06,9.03,0.3,0.46,0.19,,84.75,92.62,,,Visualizer
moment,17.275,9.33,0.3,0.43,0.09,,84.52,92.65,,,Visualizer
moment,17.5,9.6,0.4,0.44,0.19,,84.49,92.63,,,Visualizer
moment,17.682,9.81,0.4,0.38,0.19,,84.36,92.66,,,Visualizer
moment,17.906,9.77,0.5,0.33,0.19,,84.39,92.61,,,Visualizer
moment,18.175,9.84,0.6,0.36,0.28,,84.3,92.64,,,Visualizer
moment,18.31,10.11,0.6,0.29,0.28,,84.3,92.54,,,Visualizer
moment,18.535,9.91,0.6,0.27,0.19,,84.3,92.53,,,Visualizer
moment,18.715,9.9,0.7,0.23,0.28,,84.3,92.57,,,Visualizer
moment,18.94,9.83,0.7,0.24,0.19,,84.36,92.54,,,Visualizer
moment,19.165,9.95,0.8,0.23,0.28,,84.52,92.47,,,Visualizer
moment,19.345,9.95,0.9,0.23,0.28,,84.52,92.51,,,Visualizer
moment,19.57,9.9,0.9,0.19,0.28,,84.52,92.48,,,Visualizer
moment,19.796,9.89,1.0,0.21,0.28,,84.62,92.44,,,Visualizer
moment,19.974,9.96,1.1,0.21,0.38,,84.65,92.43,,,Visualizer
moment,20.2,10.01,1.2,0.22,0.38,,84.71,92.4,,,Visualizer
moment,20.38,10.12,1.2,0.18,0.38,,84.71,92.43,,,Visualizer
moment,20.605,9.87,1.3,0.2,0.38,,84.85,92.35,,,Visualizer
moment,20.83,9.97,1.4,0.2,0.38,,84.91,92.29,,,Visualizer
moment,21.01,10.05,1.4,0.2,0.28,,84.98,92.32,,,Visualizer
moment,21.235,9.93,1.5,0.18,0.28,,85.04,92.27,,,Visualizer
moment,21.46,9.89,1.6,0.22,0.28,,85.01,92.21,,,Visualizer
moment,21.64,10.03,1.6,0.2,0.28,,84.98,92.24,,,Visualizer
moment,21.864,9.99,1.6,0.2,0.19,,85.04,92.28,,,Visualizer
moment,22.092,9.87,1.8,0.19,0.38,,85.11,92.19,,,Visualizer
moment,22.27,9.99,1.8,0.23,0.28,,84.98,92.17,,,Visualizer
moment,22.495,10.18,1.9,0.19,0.38,,85.07,92.17,,,Visualizer
moment,22.675,9.9,1.9,0.2,0.28,,85.14,92.15,,,Visualizer
moment,22.9,9.87,2.0,0.21,0.38,,85.14,92.12,,,Visualizer
moment,23.125,10.01,2.1,0.22,0.28,,85.11,92.12,,,Visualizer
moment,23.304,10.06,2.1,0.21,0.28,,85.14,92.14,,,Visualizer
moment,23.53,9.91,2.2,0.19,0.28,,85.17,92.01,,,Visualizer
moment,23.755,9.94,2.3,0.24,0.38,,85.14,92.02,,,Visualizer
moment,23.935,10.15,2.3,0.2,0.28,,85.07,92.06,,,Visualizer
moment,24.163,9.9,2.4,0.21,0.28,,85.11,92.0,,,Visualizer
moment,24.343,9.86,2.6,0.25,0.47,,85.01,91.96,,,Visualizer
moment,24.565,10.09,2.6,0.23,0.38,,84.98,91.97,,,Visualizer
moment,24.792,9.97,2.6,0.22,0.28,,85.01,91.94,,,Visualizer
moment,24.97,9.83,2.8,0.24,0.47,,84.94,91.91,,,Visualizer
moment,25.195,10.02,2.8,0.24,0.38,,84.98,91.97,,,Visualizer
moment,25.42,10.02,2.9,0.24,0.28,,84.98,91.91,,,Visualizer
moment,25.6,9.86,3.0,0.25,0.38,,84.88,91.87,,,Visualizer
moment,25.87,10.01,3.1,0.25,0.47,,84.78,91.87,,,Visualizer
moment,26.005,9.99,3.1,0.25,0.38,,84.88,91.8,,,Visualizer
moment,26.231,9.86,3.2,0.28,0.38,,84.81,91.83,,,Visualizer
moment,26.455,10.08,3.3,0.26,0.38,,84.65,91.76,,,Visualizer
moment,26.635,9.96,3.4,0.25,0.47,,84.71,91.79,,,Visualizer
moment,26.861,9.84,3.5,0.3,0.47,,84.59,91.77,,,Visualizer
moment,27.086,10.14,3.5,0.25,0.38,,84.49,91.72,,,Visualizer
moment,27.265,9.81,3.6,0.29,0.38,,84.46,91.69,,,Visualizer
moment,27.491,9.97,3.7,0.28,0.38,,84.36,91.69,,,Visualizer
moment,27.669,9.98,3.8,0.27,0.38,,84.46,91.62,,,Visualizer
moment,27.895,9.92,3.9,0.28,0.38,,84.33,91.66,,,Visualizer
moment,28.12,9.95,4.0,0.31,0.47,,84.39,91.65,,,Visualizer
moment,28.3,9.96,4.1,0.29,0.47,,84.27,91.65,,,Visualizer
moment,28.525,9.95,4.2,0.3,0.47,,84.27,91.62,,,Visualizer
moment,28.75,9.92,4.3,0.29,0.47,,84.2,91.54,,,Visualizer
moment,28.935,9.85,4.4,0.32,0.47,,84.17,91.57,,,Visualizer
