information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso - Mitch,text
meta,,,,,,,,,Date,2021-05-19T22:36:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Heart,text
meta,,,,,,,,,Beans,Kenya Nyawira AA,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,EG-1,text
meta,,,,,,,,,Grinder Model,EG-1,text
meta,,,,,,,,,Grinder Setting,-1.8,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,10.62,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/460a3d6b-0530-4dd1-8ffe-a0d07a8eb99b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.005,0.4,0.0,3.94,0.0,,97.45,96.75,,,Visualizer
moment,0.224,0.37,0.0,3.94,0.0,,97.48,96.89,,,Visualizer
moment,0.449,0.38,0.0,3.95,0.0,,96.68,97.01,,,Visualizer
moment,0.674,0.45,0.0,3.95,0.0,,94.15,96.98,,,Visualizer
moment,0.899,0.5,0.0,3.97,0.0,,93.74,96.91,,,Visualizer
moment,1.124,0.48,0.0,3.97,0.0,,93.88,96.98,,,Visualizer
moment,1.259,0.49,0.0,3.97,0.0,,94.36,97.02,,,Visualizer
moment,1.484,0.54,0.0,4.0,0.0,,94.73,97.03,,,Visualizer
moment,1.664,0.53,0.0,4.02,0.0,,95.25,96.88,,,Visualizer
moment,1.889,0.55,0.0,4.08,0.0,,95.42,96.73,,,Visualizer
moment,2.114,0.6,0.0,3.99,0.0,,95.77,96.61,,,Visualizer
moment,2.294,0.58,0.0,4.04,0.0,,95.94,96.61,,,Visualizer
moment,2.519,0.56,0.0,4.05,0.0,,96.15,96.61,,,Visualizer
moment,2.744,0.58,0.0,4.06,0.0,,96.32,96.65,,,Visualizer
moment,2.924,0.56,0.0,4.05,0.0,,96.39,96.63,,,Visualizer
moment,3.149,0.58,0.0,4.02,0.0,,96.71,96.66,,,Visualizer
moment,3.374,0.58,0.0,4.03,0.0,,96.85,96.72,,,Visualizer
moment,3.554,0.61,0.0,4.03,0.0,,97.06,96.85,,,Visualizer
moment,3.779,0.61,0.0,4.05,0.0,,97.16,96.93,,,Visualizer
moment,3.959,0.64,0.0,4.0,0.0,,97.41,96.97,,,Visualizer
moment,4.229,0.63,0.0,4.06,0.0,,97.48,97.04,,,Visualizer
moment,4.409,0.64,0.0,4.06,0.0,,97.59,97.2,,,Visualizer
moment,4.589,0.68,0.0,4.02,0.0,,97.62,97.28,,,Visualizer
moment,4.814,0.64,0.0,4.03,0.0,,97.62,97.25,,,Visualizer
moment,5.039,0.66,0.0,4.0,0.0,,97.7,97.34,,,Visualizer
moment,5.264,0.64,0.0,4.02,0.0,,97.62,97.44,,,Visualizer
moment,5.444,0.67,0.0,3.99,0.0,,97.7,97.59,,,Visualizer
moment,5.669,0.72,0.0,4.03,0.0,,97.84,97.67,,,Visualizer
moment,5.849,0.67,0.0,4.01,0.0,,97.84,97.66,,,Visualizer
moment,6.073,0.67,0.0,4.03,0.0,,97.66,97.73,,,Visualizer
moment,6.254,0.68,0.0,3.98,0.0,,97.8,97.81,,,Visualizer
moment,6.479,0.69,0.0,3.99,0.0,,97.8,97.76,,,Visualizer
moment,6.704,0.72,0.0,3.96,0.0,,97.91,97.85,,,Visualizer
moment,6.929,0.74,0.0,4.04,0.0,,97.8,97.82,,,Visualizer
moment,7.109,0.71,0.0,3.99,0.0,,97.84,97.87,,,Visualizer
moment,7.289,0.74,0.0,3.97,0.0,,97.84,97.99,,,Visualizer
moment,7.559,0.79,0.0,4.01,0.0,,97.7,97.93,,,Visualizer
moment,7.739,0.79,0.0,4.0,0.0,,97.73,98.01,,,Visualizer
moment,7.919,0.81,0.0,4.0,0.0,,97.7,98.0,,,Visualizer
moment,8.144,0.81,0.0,3.98,0.0,,97.7,98.03,,,Visualizer
moment,8.369,0.85,0.0,3.98,0.0,,97.48,98.05,,,Visualizer
moment,8.549,0.85,0.0,3.97,0.0,,97.45,98.08,,,Visualizer
moment,8.773,0.88,0.0,4.0,0.0,,97.41,98.18,,,Visualizer
moment,8.999,0.89,0.0,3.98,0.0,,97.23,98.16,,,Visualizer
moment,9.179,0.9,0.0,4.01,0.0,,97.06,98.08,,,Visualizer
moment,9.404,0.93,0.0,3.98,0.0,,97.06,98.19,,,Visualizer
moment,9.584,0.99,0.0,3.97,0.0,,96.89,98.2,,,Visualizer
moment,9.854,1.02,0.0,4.0,0.0,,96.68,98.24,,,Visualizer
moment,10.033,1.06,0.0,4.0,0.0,,96.71,98.19,,,Visualizer
moment,10.214,1.08,0.0,3.96,0.0,,96.46,98.17,,,Visualizer
moment,10.438,1.07,0.0,4.0,0.0,,96.39,98.27,,,Visualizer
moment,10.664,1.1,0.0,3.99,0.0,,96.29,98.22,,,Visualizer
moment,10.888,1.14,0.0,3.98,0.0,,96.22,98.19,,,Visualizer
moment,11.068,1.18,0.0,4.01,0.0,,96.12,98.2,,,Visualizer
moment,11.249,1.22,0.0,4.03,0.0,,96.01,98.14,,,Visualizer
moment,11.474,1.27,0.0,4.0,0.0,,95.73,98.14,,,Visualizer
moment,11.699,1.36,0.0,3.97,0.0,,95.7,98.19,,,Visualizer
moment,11.878,1.5,0.0,3.96,0.0,,95.49,98.15,,,Visualizer
moment,12.103,1.66,0.0,3.99,0.0,,95.25,98.11,,,Visualizer
moment,12.284,1.85,0.0,3.96,0.0,,95.11,98.14,,,Visualizer
moment,12.509,2.13,0.0,4.0,0.0,,94.94,98.06,,,Visualizer
moment,12.733,2.4,0.0,3.99,0.0,,94.94,98.15,,,Visualizer
moment,12.959,2.72,0.0,3.96,0.0,,95.25,98.15,,,Visualizer
moment,13.139,3.16,0.0,3.95,0.0,,95.21,98.0,,,Visualizer
moment,13.363,3.63,0.0,3.61,0.0,,95.49,98.06,,,Visualizer
