information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-20T14:51:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/10827cc3-a0f6-45cb-b4b3-b5a1318ed0ee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.007,0.38,0.0,4.11,0.0,,93.67,81.42,,,Visualizer
moment,0.178,0.39,0.0,5.05,0.0,,93.43,81.62,,,Visualizer
moment,0.403,0.49,0.0,5.88,0.0,,92.75,81.59,,,Visualizer
moment,0.718,0.55,0.0,6.46,0.0,,92.35,81.58,,,Visualizer
moment,0.808,0.78,0.0,6.9,0.0,,91.98,81.98,,,Visualizer
moment,1.034,0.99,0.0,7.2,0.0,,91.78,82.46,,,Visualizer
moment,1.213,0.97,0.0,7.45,0.0,,91.68,83.04,,,Visualizer
moment,1.483,1.06,0.0,7.59,0.0,,91.64,83.57,,,Visualizer
moment,1.663,1.12,0.0,7.75,0.0,,91.88,84.15,,,Visualizer
moment,1.843,1.14,0.0,7.8,0.0,,92.38,84.58,,,Visualizer
moment,2.068,1.16,0.0,7.89,0.0,,92.72,85.04,,,Visualizer
moment,2.293,1.15,0.0,7.9,0.0,,93.09,85.53,,,Visualizer
moment,2.473,1.16,0.0,7.94,0.0,,93.46,85.93,,,Visualizer
moment,2.698,1.2,0.0,7.93,0.0,,93.84,86.34,,,Visualizer
moment,2.923,1.27,0.0,7.93,0.0,,93.94,86.73,,,Visualizer
moment,3.105,1.3,0.0,7.91,0.0,,94.14,87.18,,,Visualizer
moment,3.373,1.39,0.0,7.91,0.0,,94.25,87.64,,,Visualizer
moment,3.553,1.47,0.0,7.9,0.0,,94.28,88.02,,,Visualizer
moment,3.733,1.63,0.0,7.96,0.0,,94.38,88.41,,,Visualizer
moment,3.958,1.76,0.0,7.92,0.0,,94.48,88.75,,,Visualizer
moment,4.183,1.98,0.0,7.91,0.0,,94.52,89.14,,,Visualizer
moment,4.363,2.25,0.0,7.95,0.0,,94.66,89.42,,,Visualizer
moment,4.588,2.64,0.0,7.79,0.0,,94.48,89.7,,,Visualizer
moment,4.768,3.01,0.0,7.48,0.0,,94.55,90.02,,,Visualizer
moment,4.993,3.44,0.0,6.86,0.0,,94.41,90.29,,,Visualizer
moment,5.173,3.82,0.0,5.96,0.0,,94.28,90.37,,,Visualizer
moment,5.398,3.91,0.0,5.08,0.0,,94.14,90.56,,,Visualizer
moment,5.623,3.9,0.0,4.23,0.0,,93.91,90.72,,,Visualizer
moment,5.803,3.76,0.0,3.54,0.0,,93.84,90.84,,,Visualizer
moment,6.028,3.67,0.0,2.9,0.0,,93.46,90.89,,,Visualizer
moment,6.298,3.55,0.14,2.4,0.13,,93.23,90.94,,,Visualizer
moment,6.433,3.55,0.2,1.98,0.18,,93.05,90.96,,,Visualizer
moment,6.748,3.53,0.4,1.73,0.36,,92.89,90.93,,,Visualizer
moment,6.838,3.61,0.4,1.4,0.36,,92.79,91.0,,,Visualizer
moment,7.108,3.5,0.62,1.2,0.56,,92.55,91.04,,,Visualizer
moment,7.333,3.54,0.74,1.06,0.57,,92.52,91.03,,,Visualizer
moment,7.468,3.59,0.8,0.83,0.59,,92.32,91.04,,,Visualizer
moment,7.738,3.37,0.98,0.71,0.58,,92.25,91.11,,,Visualizer
moment,7.918,3.41,1.04,0.7,0.57,,92.08,91.08,,,Visualizer
moment,8.098,3.56,1.09,0.57,0.56,,92.01,91.04,,,Visualizer
moment,8.368,3.43,1.23,0.45,0.48,,91.91,91.04,,,Visualizer
moment,8.548,3.3,1.28,0.35,0.48,,91.84,91.01,,,Visualizer
moment,8.73,3.26,1.32,0.37,0.4,,91.88,91.06,,,Visualizer
moment,8.998,3.31,1.36,0.35,0.34,,91.74,91.02,,,Visualizer
moment,9.178,3.33,1.42,0.35,0.3,,91.71,91.03,,,Visualizer
moment,9.361,3.35,1.5,0.28,0.3,,91.68,90.99,,,Visualizer
moment,9.583,3.22,1.53,0.22,0.22,,91.61,90.95,,,Visualizer
moment,9.807,3.13,1.58,0.17,0.23,,91.58,91.0,,,Visualizer
moment,9.989,3.05,1.6,0.13,0.23,,91.64,91.0,,,Visualizer
moment,10.213,2.99,1.69,0.2,0.24,,91.71,90.97,,,Visualizer
moment,10.393,3.07,1.7,0.18,0.18,,91.68,90.93,,,Visualizer
moment,10.618,3.09,1.72,0.25,0.19,,91.64,90.91,,,Visualizer
moment,10.798,3.14,1.79,0.21,0.21,,91.68,90.84,,,Visualizer
moment,11.023,3.02,1.84,0.16,0.22,,91.58,90.88,,,Visualizer
