information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium V2,text
meta,,,,,,,,,Date,2024-03-17T16:39:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blue Bottle,text
meta,,,,,,,,,Beans,Bright,text
meta,,,,,,,,,Description,Blueberry.golden raisins.lemon zest,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,WS,text
meta,,,,,,,,,Grinder Brand,Nich Zero,text
meta,,,,,,,,,Grinder Model,Nich Zero,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,32.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac78de18-cab8-43e4-a408-d3c15fef972b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.044,0.65,0.0,4.26,0.0,,81.45,64.02,,,Visualizer
moment,0.314,0.59,0.0,5.54,0.0,,80.01,64.36,,,Visualizer
moment,0.449,0.48,0.0,6.74,0.0,,77.13,64.35,,,Visualizer
moment,0.674,0.62,0.0,7.53,0.0,,77.35,64.57,,,Visualizer
moment,0.944,0.76,0.0,8.25,0.0,,78.7,65.54,,,Visualizer
moment,1.079,0.91,0.0,8.74,0.0,,80.14,67.14,,,Visualizer
moment,1.304,1.08,0.0,9.07,0.0,,81.74,69.08,,,Visualizer
moment,1.484,1.09,0.0,9.36,0.0,,83.25,71.33,,,Visualizer
moment,1.754,1.09,0.0,9.57,0.0,,84.57,73.52,,,Visualizer
moment,1.934,1.08,0.0,9.7,0.0,,85.9,75.53,,,Visualizer
moment,2.114,1.07,0.0,9.75,0.0,,86.98,77.18,,,Visualizer
moment,2.384,1.05,0.0,9.8,0.0,,87.83,78.69,,,Visualizer
moment,2.519,1.04,0.0,9.79,0.0,,88.35,79.88,,,Visualizer
moment,2.744,0.99,0.0,9.76,0.0,,88.68,81.05,,,Visualizer
moment,2.969,0.99,0.0,9.81,0.0,,88.98,81.97,,,Visualizer
moment,3.194,1.06,0.0,9.76,0.0,,89.01,82.74,,,Visualizer
moment,3.374,1.14,0.0,9.7,0.0,,88.94,83.43,,,Visualizer
moment,3.599,1.25,0.0,9.55,0.0,,88.81,83.99,,,Visualizer
moment,3.824,1.39,0.0,9.48,0.0,,88.75,84.49,,,Visualizer
moment,4.004,1.56,0.0,9.39,0.0,,88.52,84.77,,,Visualizer
moment,4.183,1.79,0.0,9.33,0.0,,88.25,84.97,,,Visualizer
moment,4.409,2.01,0.0,9.21,0.0,,88.12,85.25,,,Visualizer
moment,4.634,2.23,0.0,9.13,0.0,,87.89,85.41,,,Visualizer
moment,4.814,2.53,0.0,8.86,0.0,,87.6,85.51,,,Visualizer
moment,5.04,2.8,0.0,8.47,0.0,,87.46,85.52,,,Visualizer
moment,5.263,3.04,0.0,7.84,0.0,,87.14,85.65,,,Visualizer
moment,5.443,3.25,0.0,7.11,0.0,,86.81,85.66,,,Visualizer
moment,5.669,3.37,0.0,6.26,0.0,,86.55,85.58,,,Visualizer
moment,5.849,3.47,0.0,5.44,0.0,,86.46,85.62,,,Visualizer
moment,6.119,3.51,0.0,4.56,0.0,,86.13,85.63,,,Visualizer
moment,6.299,3.45,0.0,3.85,0.0,,86.03,85.53,,,Visualizer
moment,6.479,3.4,0.0,3.31,0.0,,85.87,85.49,,,Visualizer
moment,6.704,3.42,0.0,2.7,0.0,,85.77,85.44,,,Visualizer
moment,6.928,3.28,0.0,2.17,0.0,,85.51,85.44,,,Visualizer
moment,7.109,3.2,0.0,1.84,0.0,,85.51,85.44,,,Visualizer
moment,7.379,3.17,0.0,1.59,0.0,,85.32,85.34,,,Visualizer
moment,7.559,3.14,0.0,1.38,0.0,,85.25,85.3,,,Visualizer
moment,7.739,3.18,0.09,1.23,0.02,,85.16,85.28,,,Visualizer
moment,8.009,3.19,0.1,0.97,0.02,,85.12,85.21,,,Visualizer
moment,8.144,3.1,0.09,0.9,0.02,,85.03,85.2,,,Visualizer
moment,8.369,3.13,0.08,0.72,0.02,,84.93,85.25,,,Visualizer
moment,8.639,3.0,0.07,0.64,0.02,,84.77,85.09,,,Visualizer
moment,8.819,2.99,0.07,0.58,0.02,,84.67,85.03,,,Visualizer
moment,8.999,3.04,0.18,0.61,0.04,,84.7,85.0,,,Visualizer
moment,9.224,3.09,0.16,0.49,0.04,,84.8,84.97,,,Visualizer
moment,9.449,3.0,0.17,0.48,0.04,,84.61,84.98,,,Visualizer
moment,9.628,3.02,0.16,0.44,0.04,,84.64,84.93,,,Visualizer
moment,9.808,3.01,0.17,0.46,0.04,,84.57,84.87,,,Visualizer
moment,10.033,3.02,0.17,0.41,0.04,,84.41,84.81,,,Visualizer
moment,10.258,3.0,0.28,0.44,0.07,,84.32,84.83,,,Visualizer
moment,10.438,3.02,0.27,0.4,0.07,,84.25,84.79,,,Visualizer
moment,10.664,3.01,0.28,0.42,0.07,,84.25,84.7,,,Visualizer
moment,10.889,3.04,0.37,0.39,0.09,,84.12,84.71,,,Visualizer
moment,11.113,3.06,0.37,0.31,0.09,,84.12,84.68,,,Visualizer
