information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-20T12:18:32Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,55.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3891d013-7f3e-4336-8fe1-265a9f266c66,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.012,0.8,0.0,3.88,0.0,,92.54,91.19,,,Visualizer
moment,0.192,0.8,0.0,4.62,0.0,,92.4,91.37,,,Visualizer
moment,0.442,0.75,0.0,5.55,0.0,,89.96,91.49,,,Visualizer
moment,0.639,0.91,0.0,6.19,0.0,,89.26,91.42,,,Visualizer
moment,0.84,1.01,0.0,6.71,0.0,,89.93,91.45,,,Visualizer
moment,1.039,1.27,0.0,7.08,0.0,,90.66,91.41,,,Visualizer
moment,1.238,1.32,0.0,7.33,0.0,,91.66,91.41,,,Visualizer
moment,1.439,1.3,0.0,7.51,0.0,,92.5,91.34,,,Visualizer
moment,1.693,1.31,0.0,7.65,0.0,,93.07,91.24,,,Visualizer
moment,1.887,1.33,0.0,7.76,0.0,,93.69,91.15,,,Visualizer
moment,2.09,1.32,0.0,7.79,0.0,,93.89,91.25,,,Visualizer
moment,2.287,1.24,0.0,7.89,0.0,,94.16,91.3,,,Visualizer
moment,2.488,1.3,0.0,7.97,0.0,,94.1,91.28,,,Visualizer
moment,2.687,1.32,0.0,8.02,0.0,,93.55,91.43,,,Visualizer
moment,2.949,1.26,0.0,8.13,0.0,,92.84,91.56,,,Visualizer
moment,3.137,1.29,0.0,8.2,0.0,,91.93,91.76,,,Visualizer
moment,3.344,1.32,0.0,8.11,0.0,,91.16,91.75,,,Visualizer
moment,3.538,1.43,0.0,8.11,0.0,,90.19,91.87,,,Visualizer
moment,3.737,1.54,0.0,7.98,0.0,,89.39,91.87,,,Visualizer
moment,3.938,1.73,0.0,7.87,0.0,,89.13,91.78,,,Visualizer
moment,4.19,1.9,0.0,7.87,0.0,,88.73,91.68,,,Visualizer
moment,4.404,2.17,0.0,7.8,0.0,,88.8,91.58,,,Visualizer
moment,4.588,2.49,0.0,7.78,0.0,,88.86,91.45,,,Visualizer
moment,4.789,2.77,0.0,7.7,0.0,,88.93,91.23,,,Visualizer
moment,4.987,3.05,0.0,7.31,0.0,,89.1,91.05,,,Visualizer
