information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,새 프로파일 3,text
meta,,,,,,,,,Date,2023-03-23T05:40:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da908755-9789-4234-8829-5f549c118d3f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.039,0.14,0.0,3.66,-1.0,,86.36,84.54,,,Visualizer
moment,0.239,0.14,0.0,2.97,-1.0,,86.42,84.8,,,Visualizer
moment,0.437,0.18,0.0,2.32,-1.0,,86.68,84.73,,,Visualizer
moment,0.641,0.23,0.0,1.96,-1.0,,87.3,84.69,,,Visualizer
moment,0.837,0.17,0.0,1.55,-1.0,,87.72,84.78,,,Visualizer
moment,1.039,0.14,0.0,1.21,-1.0,,88.31,84.78,,,Visualizer
moment,1.289,0.1,0.0,1.06,-1.0,,88.51,84.83,,,Visualizer
moment,1.489,0.07,0.0,0.89,-1.0,,89.04,84.84,,,Visualizer
moment,1.687,0.08,0.0,0.7,-1.0,,89.2,84.84,,,Visualizer
moment,1.887,0.08,0.0,0.72,-1.0,,89.3,84.89,,,Visualizer
moment,2.092,0.09,0.0,0.7,-1.0,,89.5,84.94,,,Visualizer
moment,2.306,0.08,0.0,0.63,-1.0,,89.7,84.9,,,Visualizer
moment,2.537,0.06,0.0,0.59,-1.0,,89.53,84.93,,,Visualizer
moment,2.737,0.07,0.0,0.49,-1.0,,89.59,84.93,,,Visualizer
moment,2.937,0.09,0.0,0.53,-1.0,,89.56,84.91,,,Visualizer
moment,3.138,0.08,0.0,1.35,-1.0,,89.76,84.96,,,Visualizer
moment,3.338,0.06,0.0,2.94,-1.0,,89.66,84.98,,,Visualizer
moment,3.536,0.07,0.0,4.25,-1.0,,89.43,85.02,,,Visualizer
moment,3.787,0.18,0.0,5.3,-1.0,,89.5,84.98,,,Visualizer
moment,3.994,0.61,0.0,6.03,-1.0,,89.79,84.99,,,Visualizer
