information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 90.0°C,text
meta,,,,,,,,,Date,2021-05-03T14:23:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dogwood Coffee,text
meta,,,,,,,,,Beans,Neon,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/39891757-fc87-4b46-89ad-4b81cd8bd98d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.3,0.0,4.12,0.0,,90.36,88.68,,,Visualizer
moment,0.223,0.32,0.0,5.08,0.0,,89.43,88.96,,,Visualizer
moment,0.447,0.26,0.0,6.01,0.0,,87.3,89.05,,,Visualizer
moment,0.673,0.3,0.0,6.81,0.0,,87.21,88.93,,,Visualizer
moment,0.852,0.33,0.0,7.34,0.0,,87.86,88.91,,,Visualizer
moment,1.122,0.33,0.0,7.83,0.0,,88.35,88.92,,,Visualizer
moment,1.303,0.33,0.0,8.28,0.0,,88.48,88.9,,,Visualizer
moment,1.482,0.35,0.0,8.6,0.0,,88.71,88.85,,,Visualizer
moment,1.707,0.37,0.0,8.85,0.0,,88.75,88.75,,,Visualizer
moment,1.932,0.41,0.0,9.0,0.0,,89.07,88.66,,,Visualizer
moment,2.112,0.44,0.0,9.12,0.0,,89.43,88.62,,,Visualizer
moment,2.337,0.5,0.0,9.24,0.0,,90.06,88.51,,,Visualizer
moment,2.562,0.57,0.0,9.3,0.0,,90.46,88.49,,,Visualizer
moment,2.742,0.6,0.0,9.29,0.0,,90.93,88.48,,,Visualizer
moment,2.967,0.62,0.0,9.22,0.0,,91.42,88.53,,,Visualizer
moment,3.192,0.64,0.0,9.18,0.0,,91.99,88.52,,,Visualizer
moment,3.372,0.65,0.0,9.16,0.0,,92.19,88.49,,,Visualizer
moment,3.552,0.65,0.0,9.14,0.0,,92.56,88.62,,,Visualizer
moment,3.778,0.65,0.0,9.14,0.0,,92.7,88.69,,,Visualizer
moment,4.002,0.7,0.0,9.05,0.0,,92.73,88.79,,,Visualizer
moment,4.184,0.84,0.0,9.07,0.0,,92.59,88.81,,,Visualizer
moment,4.407,1.0,0.0,8.96,0.0,,92.59,88.87,,,Visualizer
moment,4.632,1.13,0.0,8.93,0.0,,92.43,89.04,,,Visualizer
moment,4.812,1.23,0.0,8.84,0.0,,92.36,89.17,,,Visualizer
moment,5.037,1.39,0.0,8.74,0.0,,92.16,89.36,,,Visualizer
moment,5.307,1.61,0.0,8.56,0.0,,92.06,89.51,,,Visualizer
moment,5.442,1.85,0.0,8.39,0.0,,91.96,89.68,,,Visualizer
moment,5.667,2.11,0.0,8.22,0.0,,91.69,89.9,,,Visualizer
moment,5.848,2.38,0.0,7.88,0.0,,91.66,90.02,,,Visualizer
moment,6.072,2.6,0.0,7.37,0.0,,91.42,90.04,,,Visualizer
moment,6.298,2.81,0.0,6.78,0.0,,91.22,90.15,,,Visualizer
moment,6.477,2.98,0.0,6.11,0.0,,91.29,90.21,,,Visualizer
moment,6.747,3.13,0.0,5.46,0.0,,91.02,90.22,,,Visualizer
moment,6.927,3.25,0.0,4.8,0.0,,90.79,90.3,,,Visualizer
moment,7.107,3.31,0.0,4.12,0.0,,90.76,90.33,,,Visualizer
moment,7.377,3.34,0.0,3.55,0.0,,90.43,90.32,,,Visualizer
moment,7.557,3.32,0.0,3.03,0.0,,90.36,90.29,,,Visualizer
moment,7.737,3.29,0.0,2.53,0.0,,90.23,90.32,,,Visualizer
moment,8.011,3.24,0.0,2.12,0.0,,90.03,90.32,,,Visualizer
moment,8.187,3.22,0.0,1.84,0.0,,90.16,90.35,,,Visualizer
moment,8.367,3.21,0.0,1.53,0.0,,89.86,90.37,,,Visualizer
moment,8.682,3.12,0.0,1.25,0.0,,90.0,90.36,,,Visualizer
moment,8.772,3.09,0.0,1.2,0.0,,89.96,90.32,,,Visualizer
moment,8.997,3.18,0.0,0.99,0.0,,89.93,90.25,,,Visualizer
moment,9.179,3.09,0.0,0.86,0.0,,89.8,90.28,,,Visualizer
moment,9.403,3.05,0.0,0.73,0.0,,89.8,90.24,,,Visualizer
moment,9.627,3.02,0.0,0.68,0.0,,89.86,90.27,,,Visualizer
moment,9.807,3.01,0.0,0.67,0.0,,89.66,90.22,,,Visualizer
moment,10.122,3.09,0.0,0.63,0.0,,89.9,90.17,,,Visualizer
moment,10.257,3.1,0.0,0.57,0.0,,89.8,90.23,,,Visualizer
moment,10.437,3.07,0.0,0.45,0.0,,89.8,90.15,,,Visualizer
moment,10.662,2.95,0.0,0.44,0.0,,89.63,90.12,,,Visualizer
moment,10.842,2.99,0.1,0.4,0.1,,89.73,90.07,,,Visualizer
moment,11.068,2.98,0.1,0.45,0.1,,89.8,90.09,,,Visualizer
moment,11.292,3.04,0.1,0.48,0.1,,89.54,90.1,,,Visualizer
moment,11.472,3.09,0.1,0.39,0.1,,89.54,90.04,,,Visualizer
moment,11.697,3.0,0.1,0.43,0.1,,89.57,90.08,,,Visualizer
moment,11.922,3.05,0.1,0.36,0.0,,89.6,90.04,,,Visualizer
moment,12.109,2.98,0.2,0.33,0.1,,89.54,89.96,,,Visualizer
moment,12.372,2.96,0.1,0.35,0.0,,89.5,89.98,,,Visualizer
moment,12.552,2.99,0.1,0.4,0.0,,89.57,90.01,,,Visualizer
moment,12.732,3.02,0.1,0.35,0.0,,89.43,89.91,,,Visualizer
moment,13.002,2.99,0.3,0.4,0.2,,89.43,89.96,,,Visualizer
moment,13.182,3.02,0.3,0.34,0.1,,89.4,89.92,,,Visualizer
moment,13.362,3.04,0.3,0.5,0.2,,89.5,89.92,,,Visualizer
moment,13.632,3.17,0.5,0.42,0.39,,89.3,89.91,,,Visualizer
moment,13.77,3.08,0.4,0.33,0.29,,89.43,89.81,,,Visualizer
moment,13.992,2.96,0.4,0.26,0.1,,89.4,89.84,,,Visualizer
moment,14.218,2.91,0.4,0.33,0.1,,89.3,89.81,,,Visualizer
moment,14.398,2.97,0.5,0.38,0.2,,89.3,89.78,,,Visualizer
