information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-21T17:29:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H+S Coffee Roasters,text
meta,,,,,,,,,Beans,El Jardin - Colombia,text
meta,,,,,,,,,Description,Bplus Screen + 80/20 Water + SWorks Hi-Flow Basket + Porcupress,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/27f8dc3f-3e1d-4574-a537-99a882569704,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.036,0.94,0.0,4.18,0.0,,83.1,76.96,,,Visualizer
moment,0.216,1.08,0.0,5.23,0.0,,79.33,77.22,,,Visualizer
moment,0.441,0.99,0.0,6.2,0.0,,77.23,77.35,,,Visualizer
moment,0.725,1.13,0.0,6.9,0.0,,78.57,77.37,,,Visualizer
moment,0.847,1.28,0.0,7.39,0.0,,79.36,77.37,,,Visualizer
moment,1.087,1.27,0.0,7.81,0.0,,79.93,77.46,,,Visualizer
moment,1.296,1.53,0.0,8.07,0.0,,80.29,77.49,,,Visualizer
moment,1.478,1.59,0.0,8.29,0.0,,81.02,77.54,,,Visualizer
moment,1.701,1.61,0.0,8.37,0.0,,81.98,77.55,,,Visualizer
moment,1.881,1.7,0.0,8.46,0.0,,83.1,77.63,,,Visualizer
moment,2.106,1.71,0.0,8.46,0.0,,84.0,77.63,,,Visualizer
moment,2.331,1.68,0.0,8.5,0.0,,84.57,77.68,,,Visualizer
moment,2.511,1.6,0.0,8.51,0.0,,85.02,77.73,,,Visualizer
moment,2.737,1.52,0.0,8.57,0.0,,85.19,77.78,,,Visualizer
moment,2.961,1.55,0.0,8.64,0.0,,85.12,77.84,,,Visualizer
moment,3.147,1.56,0.0,8.62,0.0,,85.02,78.02,,,Visualizer
moment,3.366,1.53,0.0,8.62,0.0,,85.02,78.23,,,Visualizer
