information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-06-10T06:50:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-25,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Honduras/Miguel Tabora Mears/Pacamara COE22,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Ultra HU,text
meta,,,,,,,,,Grinder Model,Ultra HU,text
meta,,,,,,,,,Grinder Setting,4.2,text
meta,,,,,,,,,Weight,89.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef9103e6-dc1c-43d3-b6fa-5ee693f1817c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.248,0.2,0.0,4.03,0.0,,90.91,89.42,,,Visualizer
moment,0.499,0.21,0.0,4.14,0.0,,90.68,89.66,,,Visualizer
moment,0.749,0.22,0.0,4.22,0.0,,88.56,89.8,,,Visualizer
moment,0.999,0.19,0.0,4.26,0.0,,88.23,89.74,,,Visualizer
moment,1.247,0.24,0.0,4.27,0.0,,88.73,89.79,,,Visualizer
moment,1.499,0.3,0.06,4.35,0.06,,89.32,89.75,,,Visualizer
moment,1.749,0.29,0.0,4.38,0.0,,90.01,89.59,,,Visualizer
moment,1.999,0.26,0.0,4.42,0.0,,90.71,89.49,,,Visualizer
moment,2.249,0.21,0.0,4.41,0.0,,91.31,89.52,,,Visualizer
moment,2.499,0.2,0.0,4.44,-0.06,,91.78,89.74,,,Visualizer
moment,2.749,0.24,0.0,4.41,0.0,,92.31,89.88,,,Visualizer
moment,2.998,0.24,0.0,4.44,0.0,,92.52,89.98,,,Visualizer
moment,3.248,0.3,0.0,4.46,0.0,,92.95,89.86,,,Visualizer
moment,3.498,0.28,0.0,4.48,0.0,,93.12,89.83,,,Visualizer
moment,3.749,0.27,0.0,4.5,0.0,,93.32,89.85,,,Visualizer
moment,3.999,0.26,0.0,4.52,0.0,,93.32,89.85,,,Visualizer
moment,4.249,0.3,0.0,4.5,0.0,,93.59,89.88,,,Visualizer
moment,4.499,0.27,0.0,4.49,0.0,,93.53,89.97,,,Visualizer
moment,4.748,0.31,0.0,4.53,0.0,,93.7,89.95,,,Visualizer
moment,4.997,0.37,0.0,4.52,0.0,,93.86,89.96,,,Visualizer
moment,5.25,0.39,0.0,4.57,0.0,,93.9,90.04,,,Visualizer
moment,5.498,0.47,0.0,4.52,0.0,,93.9,90.08,,,Visualizer
moment,5.748,0.46,0.0,4.52,0.0,,93.93,90.12,,,Visualizer
moment,5.999,0.45,0.0,4.5,0.0,,93.9,90.2,,,Visualizer
moment,6.249,0.47,0.0,4.53,0.0,,93.8,90.38,,,Visualizer
moment,6.499,0.52,0.0,4.51,0.0,,93.8,90.61,,,Visualizer
moment,6.747,0.54,0.0,4.54,0.0,,93.63,90.78,,,Visualizer
moment,6.999,0.56,0.0,4.53,0.0,,93.43,90.97,,,Visualizer
moment,7.25,0.58,0.0,4.55,0.0,,93.36,91.15,,,Visualizer
moment,7.499,0.62,0.0,4.57,0.0,,93.15,91.35,,,Visualizer
moment,7.748,0.67,0.0,4.55,0.0,,92.98,91.47,,,Visualizer
moment,7.999,0.74,0.0,4.53,0.0,,92.85,91.45,,,Visualizer
moment,8.249,0.84,0.0,4.54,0.0,,92.58,91.56,,,Visualizer
moment,8.498,1.13,0.0,4.49,0.0,,92.18,91.6,,,Visualizer
moment,8.749,1.54,0.12,4.5,0.12,,91.88,91.66,,,Visualizer
moment,9.0,2.14,0.25,4.54,0.26,,91.21,91.7,,,Visualizer
moment,9.248,2.97,0.18,4.52,0.19,,91.04,91.78,,,Visualizer
moment,9.497,4.09,0.61,4.58,0.52,,90.71,91.83,,,Visualizer
moment,9.749,5.53,0.81,4.67,0.72,,90.71,91.74,,,Visualizer
moment,9.999,6.97,0.99,4.75,0.76,,90.64,91.65,,,Visualizer
moment,10.247,8.41,1.19,4.58,1.04,,90.61,91.62,,,Visualizer
moment,10.498,8.98,1.61,4.24,1.03,,90.61,91.57,,,Visualizer
moment,10.747,9.08,2.06,3.67,1.29,,90.58,91.52,,,Visualizer
moment,10.999,9.0,2.33,3.35,1.38,,90.48,91.48,,,Visualizer
moment,11.248,9.02,2.76,3.2,1.46,,90.41,91.38,,,Visualizer
moment,11.499,9.1,3.1,2.96,1.54,,90.21,91.33,,,Visualizer
moment,11.747,9.23,3.36,2.6,1.34,,90.11,91.29,,,Visualizer
moment,11.999,9.09,3.85,2.57,1.45,,89.88,91.31,,,Visualizer
moment,12.247,9.08,4.12,2.52,1.4,,89.71,91.27,,,Visualizer
moment,12.497,9.05,4.52,2.4,1.44,,89.52,91.31,,,Visualizer
moment,12.75,9.11,5.08,2.31,1.56,,89.19,91.28,,,Visualizer
moment,12.999,8.9,5.4,2.5,1.6,,89.02,91.2,,,Visualizer
moment,13.249,9.06,5.73,2.33,1.66,,88.96,91.19,,,Visualizer
moment,13.497,8.89,6.2,2.44,1.73,,88.76,91.13,,,Visualizer
moment,13.748,8.9,6.65,2.57,1.62,,88.66,91.1,,,Visualizer
moment,14.002,8.88,7.12,2.58,1.78,,88.56,91.06,,,Visualizer
moment,14.249,8.95,7.58,2.51,1.78,,88.33,91.02,,,Visualizer
moment,14.497,8.72,7.97,2.78,1.83,,88.37,91.01,,,Visualizer
moment,14.748,8.84,8.57,2.78,1.98,,88.37,90.91,,,Visualizer
moment,14.999,8.78,8.94,2.84,1.88,,88.33,90.85,,,Visualizer
moment,15.247,8.82,9.6,2.99,2.09,,88.5,90.82,,,Visualizer
moment,15.5,8.76,10.28,3.09,2.18,,88.5,90.79,,,Visualizer
moment,15.747,8.71,10.67,3.1,2.17,,88.59,90.75,,,Visualizer
moment,15.998,8.66,11.48,3.33,2.41,,88.89,90.65,,,Visualizer
moment,16.248,8.76,12.2,3.46,2.49,,88.89,90.63,,,Visualizer
moment,16.502,8.83,12.73,3.5,2.53,,89.09,90.59,,,Visualizer
moment,16.748,8.74,13.5,3.63,2.67,,89.25,90.58,,,Visualizer
moment,16.998,8.72,14.06,3.78,2.66,,89.45,90.5,,,Visualizer
