information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-06-23T23:22:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,79.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f3728edf-e3f7-4b02-8be8-16c6b884cb9a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.242,0.26,0.0,3.99,0.0,,88.51,90.52,,,Visualizer
moment,0.491,0.25,0.0,4.11,0.0,,87.99,90.76,,,Visualizer
moment,0.742,0.24,0.0,4.18,0.0,,86.79,90.96,,,Visualizer
moment,0.992,0.27,0.0,4.26,0.0,,87.08,90.85,,,Visualizer
moment,1.242,0.28,0.0,4.29,0.0,,87.93,90.91,,,Visualizer
moment,1.492,0.31,0.0,4.34,0.0,,88.55,90.78,,,Visualizer
moment,1.742,0.29,0.0,4.36,0.0,,89.27,90.66,,,Visualizer
moment,1.992,0.3,0.0,4.42,0.0,,90.05,90.61,,,Visualizer
moment,2.242,0.32,0.0,4.47,0.0,,90.58,90.66,,,Visualizer
moment,2.493,0.31,0.0,4.45,0.0,,91.28,90.67,,,Visualizer
moment,2.742,0.32,0.0,4.44,0.0,,91.77,90.82,,,Visualizer
moment,2.994,0.28,0.0,4.47,0.0,,92.34,91.01,,,Visualizer
moment,3.242,0.3,0.0,4.46,0.0,,92.61,91.22,,,Visualizer
moment,3.496,0.3,0.0,4.46,0.0,,92.94,91.43,,,Visualizer
moment,3.743,0.29,0.0,4.48,0.0,,93.11,91.6,,,Visualizer
moment,3.992,0.31,0.0,4.49,0.0,,93.08,91.77,,,Visualizer
moment,4.242,0.3,0.0,4.5,0.0,,93.14,91.93,,,Visualizer
moment,4.493,0.29,0.0,4.51,0.0,,93.28,92.08,,,Visualizer
moment,4.741,0.28,0.0,4.53,0.0,,93.25,92.19,,,Visualizer
moment,4.993,0.32,0.0,4.49,0.0,,93.21,92.27,,,Visualizer
moment,5.242,0.38,0.0,4.52,0.0,,93.18,92.35,,,Visualizer
moment,5.492,0.41,0.0,4.48,0.0,,93.14,92.41,,,Visualizer
moment,5.742,0.43,0.0,4.51,0.0,,93.04,92.49,,,Visualizer
moment,5.992,0.51,0.0,4.51,0.0,,93.04,92.5,,,Visualizer
moment,6.242,0.58,0.0,4.52,0.0,,92.91,92.57,,,Visualizer
moment,6.492,0.62,0.0,4.55,0.0,,92.98,92.67,,,Visualizer
moment,6.742,0.71,0.0,4.56,0.0,,92.94,92.69,,,Visualizer
moment,6.992,0.79,0.0,4.56,0.0,,92.88,92.75,,,Visualizer
moment,7.242,0.91,0.0,4.53,0.0,,92.84,92.82,,,Visualizer
moment,7.492,1.05,0.0,4.52,0.0,,92.84,92.9,,,Visualizer
moment,7.742,1.28,0.0,4.57,0.0,,92.81,92.98,,,Visualizer
moment,7.993,1.63,0.0,4.51,0.0,,92.68,92.98,,,Visualizer
moment,8.245,2.09,0.0,4.52,0.0,,92.64,92.89,,,Visualizer
moment,8.492,2.64,0.0,4.5,0.0,,92.64,92.98,,,Visualizer
moment,8.741,3.38,0.81,4.53,0.8,,92.51,93.08,,,Visualizer
moment,8.995,4.16,1.6,4.57,1.58,,92.24,93.01,,,Visualizer
moment,9.242,5.06,2.57,4.63,2.54,,92.11,93.01,,,Visualizer
moment,9.491,6.16,3.2,4.65,3.16,,91.91,93.01,,,Visualizer
moment,9.741,7.29,3.96,4.67,3.11,,91.71,92.97,,,Visualizer
moment,9.992,8.31,4.44,4.59,2.8,,91.34,92.97,,,Visualizer
moment,10.241,8.93,5.15,4.22,2.55,,91.21,92.96,,,Visualizer
moment,10.491,8.92,5.64,3.85,2.41,,90.81,92.91,,,Visualizer
moment,10.742,8.94,5.95,3.44,2.28,,90.58,92.89,,,Visualizer
moment,10.991,8.95,6.57,3.13,2.1,,90.52,92.86,,,Visualizer
moment,11.241,8.86,6.95,3.05,1.98,,90.29,92.86,,,Visualizer
moment,11.492,8.95,7.46,2.86,1.8,,90.09,92.8,,,Visualizer
moment,11.743,8.99,7.81,2.65,1.84,,89.76,92.8,,,Visualizer
moment,11.991,8.9,8.35,2.61,1.76,,89.62,92.67,,,Visualizer
moment,12.241,8.96,8.72,2.56,1.75,,89.62,92.67,,,Visualizer
moment,12.491,8.93,9.27,2.52,1.79,,89.39,92.62,,,Visualizer
moment,12.74,9.01,9.63,2.37,1.8,,89.3,92.62,,,Visualizer
moment,12.992,8.82,10.27,2.51,1.89,,89.3,92.51,,,Visualizer
moment,13.241,8.91,10.63,2.46,1.88,,89.1,92.48,,,Visualizer
moment,13.492,8.88,11.08,2.39,1.98,,89.23,92.46,,,Visualizer
moment,13.742,8.82,11.66,2.5,2.0,,89.33,92.4,,,Visualizer
moment,13.99,8.85,12.08,2.54,2.01,,89.33,92.31,,,Visualizer
moment,14.24,8.85,12.7,2.48,2.04,,89.43,92.29,,,Visualizer
moment,14.49,8.78,13.15,2.61,2.04,,89.36,92.31,,,Visualizer
moment,14.741,8.84,13.79,2.64,2.1,,89.36,92.23,,,Visualizer
moment,14.991,8.84,14.27,2.61,2.16,,89.46,92.16,,,Visualizer
moment,15.241,8.84,14.94,2.7,2.21,,89.59,92.05,,,Visualizer
moment,15.492,8.79,15.4,2.7,2.22,,89.46,92.07,,,Visualizer
moment,15.744,8.74,16.03,2.69,2.21,,89.5,92.05,,,Visualizer
moment,15.991,8.73,16.52,2.82,2.22,,89.66,91.98,,,Visualizer
moment,16.241,8.81,17.22,2.78,2.25,,89.66,91.96,,,Visualizer
moment,16.492,8.74,17.66,2.93,2.23,,89.76,91.93,,,Visualizer
moment,16.741,8.85,18.37,2.91,2.31,,89.72,91.85,,,Visualizer
moment,16.992,8.88,18.88,2.87,2.33,,89.72,91.92,,,Visualizer
moment,17.241,8.81,19.4,3.02,2.4,,89.66,91.83,,,Visualizer
moment,17.494,8.88,20.09,2.9,2.4,,89.86,91.77,,,Visualizer
moment,17.747,8.67,20.61,3.06,2.48,,89.76,91.82,,,Visualizer
moment,17.99,8.88,21.29,3.1,2.38,,89.82,91.76,,,Visualizer
moment,18.243,8.95,21.79,3.02,2.36,,89.95,91.67,,,Visualizer
moment,18.493,8.93,22.53,2.97,2.41,,89.99,91.73,,,Visualizer
moment,18.746,8.92,23.04,2.91,2.4,,90.22,91.75,,,Visualizer
moment,18.991,8.71,23.74,3.05,2.42,,90.35,91.69,,,Visualizer
moment,19.242,8.86,24.27,3.02,2.45,,90.48,91.69,,,Visualizer
moment,19.491,8.95,24.82,2.98,2.47,,90.61,91.57,,,Visualizer
moment,19.742,8.77,25.56,3.05,2.49,,90.71,91.65,,,Visualizer
moment,19.992,8.78,26.3,3.0,2.53,,90.75,91.63,,,Visualizer
moment,20.242,8.8,26.84,3.09,2.54,,90.95,91.55,,,Visualizer
moment,20.491,8.9,27.54,3.05,2.48,,91.04,91.54,,,Visualizer
moment,20.74,8.85,28.05,3.14,2.46,,91.11,91.6,,,Visualizer
moment,20.997,8.82,28.55,3.03,2.45,,91.21,91.62,,,Visualizer
moment,21.242,8.58,29.34,3.23,2.47,,91.24,91.64,,,Visualizer
moment,21.493,8.84,29.86,3.17,2.57,,91.41,91.57,,,Visualizer
moment,21.742,8.76,30.57,3.23,2.49,,91.48,91.64,,,Visualizer
moment,21.991,8.9,31.1,3.24,2.52,,91.54,91.62,,,Visualizer
moment,22.242,8.86,31.86,3.3,2.49,,91.51,91.63,,,Visualizer
moment,22.491,8.83,32.38,3.25,2.49,,91.51,91.66,,,Visualizer
moment,22.741,8.84,32.9,3.25,2.6,,91.71,91.65,,,Visualizer
moment,22.992,8.87,33.61,3.25,2.48,,91.51,91.61,,,Visualizer
moment,23.24,8.86,34.14,3.2,2.53,,91.68,91.66,,,Visualizer
moment,23.492,8.77,34.91,3.29,2.5,,91.74,91.72,,,Visualizer
moment,23.742,8.87,35.41,3.22,2.48,,91.68,91.72,,,Visualizer
moment,23.993,8.85,36.18,3.13,2.54,,91.71,91.75,,,Visualizer
moment,24.243,8.62,36.69,3.25,2.52,,91.84,91.73,,,Visualizer
moment,24.491,8.76,37.42,3.26,2.48,,91.94,91.72,,,Visualizer
moment,24.741,8.78,37.91,3.26,2.47,,92.11,91.8,,,Visualizer
moment,24.991,8.72,38.67,3.2,2.46,,92.18,91.75,,,Visualizer
moment,25.242,8.62,39.38,3.33,2.44,,92.14,91.79,,,Visualizer
moment,25.491,8.66,39.87,3.4,2.42,,92.24,91.75,,,Visualizer
moment,25.741,8.9,40.38,3.42,2.44,,92.18,91.78,,,Visualizer
moment,25.992,8.87,41.13,3.36,2.43,,92.31,91.78,,,Visualizer
moment,26.241,8.85,41.66,3.34,2.47,,92.21,91.82,,,Visualizer
moment,26.493,8.82,42.41,3.36,2.51,,92.21,91.84,,,Visualizer
moment,26.74,8.83,42.94,3.36,2.53,,92.27,91.79,,,Visualizer
moment,26.991,8.81,43.65,3.32,2.49,,92.18,91.82,,,Visualizer
moment,27.242,8.79,44.15,3.3,2.46,,92.07,91.83,,,Visualizer
moment,27.49,8.81,44.86,3.35,2.42,,92.27,91.83,,,Visualizer
moment,27.742,8.85,45.42,3.33,2.45,,92.24,91.84,,,Visualizer
moment,27.992,8.86,46.15,3.28,2.47,,92.34,91.81,,,Visualizer
