information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 Light,text
meta,,,,,,,,,Date,2021-09-19T06:46:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Kenya,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,52.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c73747d-43fd-4a81-ad6a-d3943c590868,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.315,0.49,0.0,3.78,0.0,,94.27,89.83,,,Visualizer
moment,0.495,0.51,0.0,4.22,0.0,,93.82,90.02,,,Visualizer
moment,0.763,0.57,0.0,5.04,0.0,,91.55,90.17,,,Visualizer
moment,0.991,0.66,0.0,5.65,0.0,,91.21,90.23,,,Visualizer
moment,1.259,0.81,0.0,6.08,0.0,,91.49,90.58,,,Visualizer
moment,1.481,0.86,0.0,6.46,0.0,,91.93,90.88,,,Visualizer
moment,1.753,0.87,0.0,6.71,0.0,,92.51,91.17,,,Visualizer
moment,1.977,0.87,0.0,6.88,0.0,,92.71,91.36,,,Visualizer
moment,2.25,0.83,0.0,7.03,0.0,,92.89,91.62,,,Visualizer
moment,2.567,0.82,0.0,7.18,0.0,,92.99,91.8,,,Visualizer
moment,2.744,0.82,0.0,7.27,0.0,,92.89,92.11,,,Visualizer
moment,3.02,0.84,0.0,7.37,0.0,,92.78,92.28,,,Visualizer
moment,3.239,0.92,0.0,7.47,0.0,,92.58,92.4,,,Visualizer
moment,3.514,1.11,0.0,7.5,0.0,,92.51,92.52,,,Visualizer
moment,3.732,1.23,0.0,7.5,0.0,,92.51,92.57,,,Visualizer
moment,4.003,1.39,0.0,7.51,0.0,,92.3,92.64,,,Visualizer
moment,4.226,1.6,0.0,7.55,0.0,,92.3,92.66,,,Visualizer
moment,4.498,1.87,0.0,7.49,0.0,,92.2,92.63,,,Visualizer
moment,4.814,2.15,0.0,7.31,0.0,,92.3,92.59,,,Visualizer
moment,4.994,2.42,0.0,6.94,0.0,,92.3,92.53,,,Visualizer
moment,5.264,2.65,0.0,6.43,0.0,,92.13,92.61,,,Visualizer
moment,5.487,2.92,0.0,5.72,0.0,,92.1,92.59,,,Visualizer
moment,5.759,3.13,0.0,4.95,0.0,,92.17,92.55,,,Visualizer
moment,6.037,3.21,0.0,4.17,0.0,,91.93,92.48,,,Visualizer
moment,6.255,3.2,0.0,3.45,0.0,,91.93,92.4,,,Visualizer
moment,6.477,3.18,0.0,2.88,0.0,,91.86,92.46,,,Visualizer
moment,6.751,3.18,0.0,2.38,0.0,,91.93,92.39,,,Visualizer
moment,7.072,3.13,0.0,1.96,0.0,,91.83,92.33,,,Visualizer
moment,7.334,3.11,0.0,1.6,0.0,,91.76,92.34,,,Visualizer
moment,7.514,3.08,0.0,1.36,0.0,,91.79,92.33,,,Visualizer
moment,7.739,3.05,0.0,1.16,0.0,,91.69,92.3,,,Visualizer
moment,8.007,3.05,0.0,0.94,0.0,,91.55,92.22,,,Visualizer
moment,8.279,3.03,0.0,0.85,0.0,,91.66,92.2,,,Visualizer
moment,8.504,3.06,0.0,0.68,0.0,,91.73,92.24,,,Visualizer
moment,8.726,3.0,0.0,0.64,0.0,,91.66,92.19,,,Visualizer
moment,8.998,3.02,0.0,0.59,0.0,,91.52,92.13,,,Visualizer
moment,9.315,3.05,0.0,0.51,0.0,,91.52,92.15,,,Visualizer
moment,9.495,3.03,0.0,0.48,0.0,,91.45,92.13,,,Visualizer
moment,9.764,3.1,0.0,0.51,0.0,,91.32,92.12,,,Visualizer
moment,9.99,3.22,0.1,0.41,0.1,,91.35,92.06,,,Visualizer
moment,10.259,3.03,0.2,0.32,0.2,,91.21,92.06,,,Visualizer
moment,10.484,2.88,0.2,0.33,0.2,,91.29,92.07,,,Visualizer
moment,10.755,2.96,0.2,0.3,0.1,,91.21,92.0,,,Visualizer
moment,10.977,3.02,0.3,0.35,0.2,,91.11,91.99,,,Visualizer
moment,11.247,3.08,0.3,0.29,0.1,,91.15,91.96,,,Visualizer
moment,11.567,2.95,0.4,0.33,0.2,,91.15,91.97,,,Visualizer
moment,11.743,3.02,0.5,0.28,0.3,,90.98,91.89,,,Visualizer
moment,12.014,2.97,0.5,0.32,0.2,,90.95,91.94,,,Visualizer
moment,12.238,3.02,0.5,0.28,0.2,,90.81,91.91,,,Visualizer
moment,12.511,2.99,0.5,0.32,0.2,,90.88,91.85,,,Visualizer
moment,12.732,3.03,0.6,0.28,0.2,,90.57,91.9,,,Visualizer
moment,13.003,3.0,0.6,0.33,0.1,,90.71,91.9,,,Visualizer
moment,13.226,3.06,0.6,0.28,0.1,,90.57,91.82,,,Visualizer
moment,13.499,2.96,0.7,0.3,0.2,,90.64,91.86,,,Visualizer
moment,13.816,2.98,0.8,0.28,0.2,,90.44,91.85,,,Visualizer
moment,13.994,3.03,0.9,0.33,0.3,,90.44,91.81,,,Visualizer
moment,14.263,3.08,0.9,0.27,0.3,,90.34,91.78,,,Visualizer
moment,14.491,2.95,1.0,0.32,0.3,,90.41,91.78,,,Visualizer
moment,14.759,2.99,1.0,0.3,0.2,,90.27,91.7,,,Visualizer
moment,14.982,3.04,1.1,0.33,0.3,,90.2,91.67,,,Visualizer
moment,15.258,3.04,1.1,0.26,0.2,,90.17,91.61,,,Visualizer
moment,15.477,2.95,1.2,0.32,0.2,,90.0,91.65,,,Visualizer
moment,15.75,3.0,1.3,0.36,0.3,,90.04,91.71,,,Visualizer
moment,16.064,3.04,1.3,0.31,0.2,,89.87,91.66,,,Visualizer
moment,16.291,2.99,1.5,0.4,0.3,,89.77,91.64,,,Visualizer
moment,16.514,3.22,1.6,0.6,0.4,,89.66,91.58,,,Visualizer
moment,16.741,3.78,1.7,0.9,0.4,,89.3,91.57,,,Visualizer
moment,17.011,4.55,1.7,1.08,0.4,,89.06,91.59,,,Visualizer
moment,17.231,5.29,1.7,1.23,0.2,,88.7,91.56,,,Visualizer
moment,17.55,5.99,1.9,1.3,0.3,,88.5,91.54,,,Visualizer
moment,17.727,6.57,2.0,1.32,0.3,,88.23,91.52,,,Visualizer
moment,17.998,7.06,2.1,1.3,0.4,,88.13,91.58,,,Visualizer
moment,18.314,7.39,2.3,1.33,0.6,,87.96,91.53,,,Visualizer
moment,18.492,7.82,2.4,1.27,0.5,,88.13,91.47,,,Visualizer
moment,18.854,8.03,2.5,1.26,0.5,,88.26,91.5,,,Visualizer
moment,18.987,8.19,2.8,1.24,0.7,,88.43,91.44,,,Visualizer
moment,19.257,8.42,3.0,1.22,0.8,,88.56,91.4,,,Visualizer
moment,19.48,8.53,3.2,1.2,0.8,,88.8,91.47,,,Visualizer
moment,19.752,8.63,3.5,1.15,0.9,,89.06,91.29,,,Visualizer
moment,19.976,8.68,3.7,1.17,0.9,,89.43,91.32,,,Visualizer
moment,20.246,8.78,3.9,1.18,0.9,,89.56,91.32,,,Visualizer
moment,20.561,8.81,4.2,1.18,1.0,,89.97,91.16,,,Visualizer
moment,20.741,8.82,4.4,1.19,0.9,,90.34,91.16,,,Visualizer
moment,21.026,8.87,4.6,1.2,0.8,,90.71,91.17,,,Visualizer
moment,21.239,8.85,5.0,1.2,1.0,,91.01,91.05,,,Visualizer
moment,21.507,8.89,5.1,1.25,1.0,,91.35,91.04,,,Visualizer
moment,21.732,8.93,5.4,1.26,1.11,,91.69,91.05,,,Visualizer
moment,22.004,8.93,5.7,1.3,1.11,,92.0,90.92,,,Visualizer
moment,22.226,8.92,5.9,1.34,1.11,,92.3,90.9,,,Visualizer
moment,22.498,8.95,6.5,1.36,1.31,,92.58,90.95,,,Visualizer
moment,22.814,8.93,6.7,1.4,1.31,,92.82,90.92,,,Visualizer
moment,22.992,8.97,7.3,1.4,1.51,,93.16,90.88,,,Visualizer
moment,23.268,8.94,7.4,1.44,1.51,,93.27,90.91,,,Visualizer
moment,23.494,8.92,7.9,1.47,1.41,,93.5,90.86,,,Visualizer
moment,23.757,8.94,8.1,1.51,1.51,,93.64,90.82,,,Visualizer
moment,23.981,8.97,8.6,1.55,1.61,,93.85,90.85,,,Visualizer
moment,24.254,8.97,9.0,1.56,1.61,,94.06,90.88,,,Visualizer
moment,24.479,8.91,9.5,1.6,1.61,,94.23,90.89,,,Visualizer
moment,24.748,8.91,9.9,1.65,1.61,,94.47,90.93,,,Visualizer
moment,25.063,8.94,10.4,1.7,1.71,,94.72,90.9,,,Visualizer
moment,25.244,8.95,10.9,1.73,1.81,,95.07,90.94,,,Visualizer
moment,25.514,8.95,10.9,1.75,1.81,,95.1,90.96,,,Visualizer
moment,25.74,8.92,11.7,1.77,1.81,,95.55,90.93,,,Visualizer
moment,26.026,8.87,12.0,1.78,1.81,,95.59,90.99,,,Visualizer
moment,26.233,8.89,12.6,1.8,1.91,,95.94,90.99,,,Visualizer
moment,26.553,8.84,13.3,1.84,2.01,,95.98,90.99,,,Visualizer
moment,26.731,8.87,13.8,1.84,1.91,,96.15,91.1,,,Visualizer
moment,26.998,8.79,14.0,1.9,2.01,,96.47,91.11,,,Visualizer
moment,27.315,8.82,14.6,1.9,2.01,,96.44,91.15,,,Visualizer
moment,27.494,8.77,15.3,1.95,2.01,,96.51,91.23,,,Visualizer
moment,27.81,8.77,15.7,1.96,2.11,,96.68,91.24,,,Visualizer
moment,27.988,8.69,15.9,1.96,2.11,,96.61,91.24,,,Visualizer
moment,28.258,8.69,16.5,2.01,2.11,,96.72,91.32,,,Visualizer
moment,28.481,8.71,17.1,2.06,2.01,,96.75,91.43,,,Visualizer
moment,28.754,8.64,17.7,2.1,2.01,,96.97,91.47,,,Visualizer
moment,28.977,8.62,18.2,2.09,2.11,,96.82,91.49,,,Visualizer
moment,29.253,8.61,18.7,2.06,1.91,,96.72,91.58,,,Visualizer
moment,29.471,8.52,19.4,2.07,2.11,,96.82,91.67,,,Visualizer
moment,29.743,8.49,19.5,2.1,2.01,,96.72,91.68,,,Visualizer
moment,30.014,8.49,20.2,2.14,2.01,,96.75,91.73,,,Visualizer
moment,30.237,8.49,20.9,2.15,2.21,,96.65,91.83,,,Visualizer
moment,30.514,8.43,21.3,2.15,2.11,,96.44,91.91,,,Visualizer
moment,30.734,8.4,22.0,2.19,2.21,,96.33,91.89,,,Visualizer
moment,31.003,8.41,22.7,2.23,2.31,,96.26,91.97,,,Visualizer
moment,31.227,8.38,23.0,2.25,2.41,,96.08,92.03,,,Visualizer
moment,31.496,8.32,23.7,2.35,2.41,,96.08,92.09,,,Visualizer
moment,31.812,8.39,24.5,2.41,2.51,,95.91,92.14,,,Visualizer
moment,31.996,8.35,25.3,2.48,2.61,,95.87,92.16,,,Visualizer
moment,32.261,8.29,25.8,2.54,2.61,,95.8,92.23,,,Visualizer
moment,32.486,8.32,26.5,2.55,2.61,,95.52,92.32,,,Visualizer
moment,32.759,8.19,26.8,2.62,2.61,,95.41,92.3,,,Visualizer
moment,32.981,8.24,27.6,2.66,2.61,,95.41,92.34,,,Visualizer
moment,33.251,8.22,28.5,2.62,2.71,,95.38,92.4,,,Visualizer
moment,33.476,8.12,28.9,2.63,2.61,,95.41,92.4,,,Visualizer
moment,33.746,8.09,29.8,2.61,2.71,,95.24,92.39,,,Visualizer
moment,34.061,8.11,30.6,2.65,2.71,,95.17,92.45,,,Visualizer
moment,34.242,8.1,31.4,2.67,2.71,,95.1,92.46,,,Visualizer
moment,34.511,8.05,31.7,2.71,2.81,,95.07,92.45,,,Visualizer
moment,34.736,8.04,32.6,2.68,2.81,,95.0,92.52,,,Visualizer
moment,35.012,8.03,33.1,2.7,2.71,,94.93,92.53,,,Visualizer
moment,35.231,7.98,34.0,2.74,2.91,,94.89,92.55,,,Visualizer
moment,35.501,7.98,34.8,2.73,2.81,,94.58,92.55,,,Visualizer
moment,35.726,7.89,35.1,2.72,2.81,,94.47,92.56,,,Visualizer
moment,35.998,7.92,36.0,2.74,2.91,,94.16,92.63,,,Visualizer
moment,36.314,7.9,36.9,2.77,2.91,,94.06,92.6,,,Visualizer
moment,36.491,7.88,37.7,2.77,2.91,,93.89,92.55,,,Visualizer
moment,36.766,7.87,38.3,2.72,2.91,,93.82,92.5,,,Visualizer
moment,36.989,7.77,38.6,2.68,2.91,,93.82,92.51,,,Visualizer
moment,37.259,7.78,39.4,2.69,2.91,,93.54,92.53,,,Visualizer
moment,37.483,7.76,40.3,2.74,2.91,,93.61,92.52,,,Visualizer
moment,37.753,7.79,41.1,2.76,2.81,,93.3,92.48,,,Visualizer
moment,38.114,7.71,41.7,2.78,2.91,,93.23,92.49,,,Visualizer
moment,38.247,7.7,42.9,2.78,2.91,,93.09,92.5,,,Visualizer
moment,38.561,7.68,43.5,2.82,2.91,,92.89,92.48,,,Visualizer
moment,38.743,7.67,44.3,2.8,2.91,,92.92,92.42,,,Visualizer
moment,39.012,7.59,44.6,2.81,2.91,,92.78,92.36,,,Visualizer
moment,39.281,7.57,45.2,2.81,2.91,,92.75,92.38,,,Visualizer
moment,39.507,7.55,46.1,2.83,2.91,,92.64,92.45,,,Visualizer
moment,39.73,7.57,46.9,2.79,2.91,,92.78,92.36,,,Visualizer
moment,40.004,7.48,47.8,2.8,2.91,,92.64,92.32,,,Visualizer
moment,40.271,7.45,48.0,2.81,2.81,,92.41,92.21,,,Visualizer
