information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-12T04:58:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92d6f552-e61b-4c98-aae3-5e521647fc8f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.315,0.24,0.0,4.06,0.0,,192.71,188.09,,,Visualizer
moment,0.45,0.29,0.0,3.87,0.0,,191.41,188.69,,,Visualizer
moment,0.63,0.27,0.0,3.75,0.0,,186.18,188.88,,,Visualizer
moment,0.945,0.26,0.0,3.72,0.0,,185.25,188.72,,,Visualizer
moment,1.08,0.29,0.0,3.64,0.0,,185.94,188.8,,,Visualizer
moment,1.26,0.33,0.0,3.59,0.0,,186.41,188.96,,,Visualizer
moment,1.575,0.37,0.0,3.57,0.0,,187.46,189.26,,,Visualizer
moment,1.665,0.3,0.0,3.56,0.0,,188.4,189.47,,,Visualizer
moment,1.935,0.33,0.0,3.51,0.0,,189.51,189.7,,,Visualizer
moment,2.115,0.34,0.0,3.53,0.0,,190.46,189.76,,,Visualizer
moment,2.295,0.34,0.0,3.53,0.0,,191.29,189.84,,,Visualizer
moment,2.565,0.35,0.0,3.54,0.0,,191.88,189.92,,,Visualizer
moment,2.79,0.29,-0.12,3.46,-0.13,,192.53,189.94,,,Visualizer
moment,2.925,0.2,-0.09,3.54,-0.1,,192.95,189.92,,,Visualizer
moment,3.195,0.24,-0.08,3.48,-0.09,,193.42,190.06,,,Visualizer
moment,3.33,0.26,-0.07,3.52,-0.08,,193.6,190.13,,,Visualizer
moment,3.555,0.34,0.0,3.52,0.13,,193.96,190.1,,,Visualizer
moment,3.87,0.28,0.0,3.47,0.13,,194.08,190.15,,,Visualizer
moment,3.96,0.27,0.0,3.52,0.09,,194.32,190.35,,,Visualizer
moment,4.185,0.28,0.0,3.49,0.08,,194.37,190.41,,,Visualizer
moment,4.5,0.27,0.0,3.47,0.0,,194.61,190.51,,,Visualizer
moment,4.59,0.28,0.0,3.52,0.0,,194.79,190.75,,,Visualizer
moment,4.815,0.34,0.0,3.49,0.0,,194.37,191.05,,,Visualizer
moment,4.995,0.32,0.0,3.51,0.0,,194.56,191.44,,,Visualizer
moment,5.31,0.29,0.0,3.53,0.0,,194.49,191.63,,,Visualizer
moment,5.445,0.33,0.0,3.53,0.0,,194.37,191.85,,,Visualizer
moment,5.625,0.35,0.0,3.49,0.0,,194.2,192.11,,,Visualizer
moment,5.85,0.32,0.0,3.53,0.0,,193.72,192.18,,,Visualizer
moment,6.075,0.32,0.0,3.49,0.0,,193.48,192.17,,,Visualizer
moment,6.255,0.37,0.0,3.48,0.0,,193.0,192.24,,,Visualizer
moment,6.48,0.43,0.0,3.46,0.0,,192.35,192.4,,,Visualizer
moment,6.705,0.4,0.0,3.5,0.0,,192.12,192.39,,,Visualizer
moment,6.885,0.41,0.0,3.51,0.0,,191.76,192.49,,,Visualizer
