information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2021-08-24T10:48:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dee7546a-cccc-4bba-921a-77f7c79da312,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.47,0.0,4.04,0.0,,89.5,86.72,,,Visualizer
moment,0.584,0.58,0.0,4.56,0.0,,88.25,86.89,,,Visualizer
moment,0.763,0.74,0.0,5.07,0.0,,87.86,86.99,,,Visualizer
moment,1.079,0.63,0.0,5.57,0.0,,87.77,87.24,,,Visualizer
moment,1.258,0.59,0.0,5.9,0.0,,87.34,87.48,,,Visualizer
moment,1.574,0.58,0.0,6.23,0.0,,87.02,87.62,,,Visualizer
moment,1.753,0.58,0.0,6.47,0.0,,86.69,87.71,,,Visualizer
moment,2.023,0.63,0.0,6.68,0.0,,86.59,87.76,,,Visualizer
moment,2.294,0.7,0.0,6.82,0.0,,86.43,87.82,,,Visualizer
moment,2.519,0.82,0.0,6.92,0.0,,86.53,87.81,,,Visualizer
moment,2.834,0.95,0.0,7.03,0.0,,86.66,87.7,,,Visualizer
moment,3.013,1.03,0.0,7.14,0.0,,86.72,87.77,,,Visualizer
moment,3.328,1.19,0.0,7.18,0.0,,86.79,87.77,,,Visualizer
moment,3.509,1.39,0.0,7.21,0.0,,86.79,87.82,,,Visualizer
moment,3.823,1.72,0.0,7.08,0.0,,86.82,87.84,,,Visualizer
moment,4.003,1.98,0.0,6.75,0.0,,86.76,87.84,,,Visualizer
moment,4.273,2.2,0.0,6.34,0.0,,86.82,87.92,,,Visualizer
moment,4.545,2.54,0.4,5.95,0.4,,86.63,87.88,,,Visualizer
moment,4.814,2.95,1.5,5.64,1.5,,86.34,87.92,,,Visualizer
moment,5.083,3.57,2.2,5.32,2.2,,85.98,88.05,,,Visualizer
moment,5.264,4.28,3.1,4.94,2.9,,85.69,88.04,,,Visualizer
moment,5.578,4.81,3.4,4.47,3.2,,85.46,87.93,,,Visualizer
moment,5.758,5.04,4.3,4.06,2.9,,85.07,87.91,,,Visualizer
moment,6.073,5.39,4.8,3.67,3.0,,84.85,87.86,,,Visualizer
moment,6.253,5.7,5.6,3.39,3.0,,84.82,87.86,,,Visualizer
