information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-03-08T17:14:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tangerine Fix,text
meta,,,,,,,,,Beans,Burundi #4 blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,17.1,text
meta,,,,,,,,,Tds,13.40,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b836ca1d-a396-4eb5-9fa6-3e0ab7d41f56,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.048,1.2,0.1,4.47,0.09,,93.98,92.51,,,Visualizer
moment,0.269,1.21,0.0,5.42,0.0,,93.38,92.76,,,Visualizer
moment,0.45,1.32,-0.1,6.09,-0.09,,92.47,92.73,,,Visualizer
moment,0.676,1.38,0.0,6.59,0.0,,91.87,92.74,,,Visualizer
moment,0.9,1.35,0.1,6.98,0.09,,91.27,92.8,,,Visualizer
moment,1.079,1.37,0.0,7.27,-0.18,,91.24,92.72,,,Visualizer
moment,1.35,1.38,0.0,7.51,0.0,,91.04,92.79,,,Visualizer
moment,1.485,1.4,0.0,7.69,0.09,,91.27,92.8,,,Visualizer
moment,1.71,1.4,0.0,7.78,0.0,,91.37,92.83,,,Visualizer
moment,1.89,1.41,0.0,7.84,-0.09,,91.57,92.88,,,Visualizer
moment,2.159,1.42,0.0,7.86,0.0,,91.8,92.52,,,Visualizer
moment,2.339,1.4,0.1,7.87,0.09,,91.97,91.68,,,Visualizer
moment,2.609,1.41,0.1,7.94,0.09,,91.97,91.31,,,Visualizer
moment,2.744,1.41,0.3,7.94,0.27,,92.14,91.02,,,Visualizer
moment,2.97,1.46,0.1,8.01,0.09,,92.17,90.66,,,Visualizer
moment,3.149,1.53,-0.2,7.97,-0.18,,92.34,92.08,,,Visualizer
moment,3.424,1.59,0.0,7.99,-0.09,,92.4,92.14,,,Visualizer
moment,3.554,1.64,0.0,7.96,-0.09,,92.4,91.88,,,Visualizer
moment,3.779,1.74,0.0,8.0,-0.27,,92.44,91.9,,,Visualizer
moment,4.05,1.87,0.0,8.0,-0.09,,92.3,91.73,,,Visualizer
moment,4.229,2.03,0.0,7.98,0.0,,92.1,91.71,,,Visualizer
moment,4.409,2.22,0.0,7.96,0.0,,92.14,91.81,,,Visualizer
moment,4.634,2.46,0.0,7.96,0.0,,91.97,91.79,,,Visualizer
moment,4.859,2.74,0.0,7.87,0.0,,91.9,91.75,,,Visualizer
moment,5.04,3.0,0.0,7.61,0.0,,91.77,91.7,,,Visualizer
moment,5.219,3.31,0.0,7.13,0.0,,91.6,91.58,,,Visualizer
moment,5.534,3.57,0.0,6.39,0.0,,91.4,91.54,,,Visualizer
moment,5.669,3.7,0.0,5.61,0.0,,91.17,91.57,,,Visualizer
moment,5.894,3.79,0.0,4.78,0.0,,90.87,91.53,,,Visualizer
moment,6.074,3.79,0.0,3.92,0.0,,90.38,91.51,,,Visualizer
moment,6.299,3.72,0.0,3.26,0.0,,90.18,91.53,,,Visualizer
moment,6.524,3.68,0.0,2.55,0.0,,89.85,91.54,,,Visualizer
moment,6.704,3.5,0.0,2.05,0.0,,89.68,91.49,,,Visualizer
moment,6.974,3.47,0.0,1.66,0.0,,89.65,91.46,,,Visualizer
moment,7.109,3.5,0.0,1.5,0.0,,89.55,91.47,,,Visualizer
moment,7.334,3.57,0.0,1.22,0.0,,89.45,91.43,,,Visualizer
moment,7.559,3.55,0.0,1.05,0.0,,89.39,91.37,,,Visualizer
moment,7.784,3.54,0.0,0.82,0.0,,89.36,91.42,,,Visualizer
moment,7.971,3.5,0.0,0.76,0.0,,89.32,91.36,,,Visualizer
moment,8.144,3.54,0.0,0.6,0.0,,89.26,91.33,,,Visualizer
moment,8.414,3.48,0.0,0.47,0.0,,89.12,91.37,,,Visualizer
moment,8.594,3.43,0.0,0.36,0.0,,89.26,91.28,,,Visualizer
moment,8.774,3.47,0.0,0.49,0.0,,89.36,91.32,,,Visualizer
moment,9.044,3.59,0.0,0.4,0.0,,89.26,91.31,,,Visualizer
moment,9.224,3.52,0.0,0.31,0.0,,89.16,91.25,,,Visualizer
moment,9.404,3.47,0.0,0.24,0.0,,89.19,91.19,,,Visualizer
moment,9.674,3.44,0.0,0.19,0.0,,89.26,91.2,,,Visualizer
moment,9.854,3.41,0.0,0.15,0.0,,89.29,91.16,,,Visualizer
moment,10.034,3.38,0.0,0.11,0.0,,89.36,91.17,,,Visualizer
moment,10.259,3.35,0.0,0.09,0.0,,89.36,91.23,,,Visualizer
moment,10.529,3.33,0.0,0.07,0.0,,89.55,91.21,,,Visualizer
moment,10.664,3.31,0.0,0.05,0.0,,89.45,91.16,,,Visualizer
moment,10.889,3.29,0.0,0.04,0.0,,89.62,91.07,,,Visualizer
moment,11.069,3.27,0.0,0.03,0.0,,89.65,91.11,,,Visualizer
moment,11.34,3.25,0.0,0.03,0.0,,89.82,91.13,,,Visualizer
moment,11.478,3.24,0.0,0.02,0.0,,89.91,91.15,,,Visualizer
moment,11.699,3.22,0.0,0.02,0.0,,89.88,91.08,,,Visualizer
moment,11.924,3.21,0.0,0.01,0.0,,90.05,91.11,,,Visualizer
moment,12.104,3.2,0.0,0.01,0.0,,90.14,91.16,,,Visualizer
moment,12.329,3.19,0.0,0.01,0.0,,90.14,91.09,,,Visualizer
moment,12.599,3.17,0.0,0.01,0.0,,90.21,91.01,,,Visualizer
moment,12.734,3.16,0.0,0.0,0.0,,90.28,91.1,,,Visualizer
moment,12.959,3.15,0.0,0.0,0.0,,90.38,91.1,,,Visualizer
moment,13.139,3.14,0.0,0.0,0.0,,90.48,91.07,,,Visualizer
moment,13.409,3.13,0.0,0.0,0.0,,90.54,91.03,,,Visualizer
