information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 92C v1.0,text
meta,,,,,,,,,Date,2021-03-29T14:26:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,"JBC Madison,WI",text
meta,,,,,,,,,Beans,"columbia la union, narino",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,EUREKA Atom 65,text
meta,,,,,,,,,Grinder Model,EUREKA Atom 65,text
meta,,,,,,,,,Grinder Setting,2.4,text
meta,,,,,,,,,Weight,46.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/15637ab9-153d-4a4b-bd68-8ab29f47bc7c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.045,0.29,0.0,3.78,0.0,,92.98,88.31,,,Visualizer
moment,0.225,0.28,0.0,3.76,0.0,,91.13,88.62,,,Visualizer
moment,0.405,0.32,0.0,3.63,0.0,,89.6,88.58,,,Visualizer
moment,0.676,0.4,0.0,3.65,0.0,,89.6,88.49,,,Visualizer
moment,0.945,0.38,0.0,3.56,0.0,,90.16,88.6,,,Visualizer
moment,1.035,0.43,0.0,3.56,0.0,,90.63,88.67,,,Visualizer
moment,1.261,0.48,0.0,3.56,0.0,,91.2,88.78,,,Visualizer
moment,1.44,0.47,0.0,3.57,0.0,,91.73,88.93,,,Visualizer
moment,1.665,0.4,0.0,3.53,0.0,,92.27,89.06,,,Visualizer
moment,1.935,0.37,0.0,3.55,0.0,,92.64,89.25,,,Visualizer
moment,2.07,0.43,0.0,3.53,0.0,,93.15,89.52,,,Visualizer
moment,2.296,0.41,0.0,3.57,0.0,,93.36,89.85,,,Visualizer
moment,2.52,0.36,0.0,3.56,0.0,,93.7,90.2,,,Visualizer
moment,2.745,0.35,0.0,3.5,0.0,,93.8,90.52,,,Visualizer
moment,2.925,0.34,0.0,3.53,0.0,,93.8,90.77,,,Visualizer
moment,3.106,0.31,0.0,3.53,0.0,,93.93,90.97,,,Visualizer
moment,3.375,0.3,0.0,3.54,0.0,,93.83,91.15,,,Visualizer
moment,3.555,0.28,0.0,3.52,0.0,,93.7,91.23,,,Visualizer
moment,3.739,0.25,0.0,3.51,0.0,,93.49,91.32,,,Visualizer
moment,4.005,0.26,0.0,3.52,0.0,,93.46,91.46,,,Visualizer
moment,4.185,0.24,0.0,3.52,0.0,,93.43,91.67,,,Visualizer
moment,4.366,0.24,0.0,3.54,0.0,,93.32,91.77,,,Visualizer
moment,4.635,0.26,0.0,3.54,0.0,,93.05,91.79,,,Visualizer
moment,4.815,0.25,0.0,3.53,0.0,,93.12,91.91,,,Visualizer
moment,4.995,0.24,0.0,3.54,0.0,,92.81,91.92,,,Visualizer
moment,5.22,0.28,0.0,3.5,0.0,,92.85,91.88,,,Visualizer
moment,5.4,0.31,0.0,3.53,0.0,,92.91,91.96,,,Visualizer
moment,5.67,0.31,0.0,3.52,0.04,,92.98,91.94,,,Visualizer
moment,5.895,0.32,0.0,3.5,0.0,,92.81,91.9,,,Visualizer
moment,6.031,0.38,0.0,3.5,0.0,,92.91,91.87,,,Visualizer
moment,6.255,0.36,0.0,3.45,0.0,,92.78,91.84,,,Visualizer
moment,6.48,0.37,0.0,3.47,0.0,,92.81,91.88,,,Visualizer
moment,6.705,0.45,0.0,3.46,0.0,,92.61,91.81,,,Visualizer
moment,6.885,0.49,0.0,3.49,0.0,,92.48,91.93,,,Visualizer
moment,7.11,0.51,0.0,3.45,0.0,,92.48,91.88,,,Visualizer
moment,7.291,0.55,0.0,3.47,0.0,,92.41,91.87,,,Visualizer
moment,7.56,0.59,0.0,3.48,0.0,,92.44,91.89,,,Visualizer
moment,7.694,0.7,0.0,3.44,0.0,,92.38,91.88,,,Visualizer
moment,7.92,0.79,0.0,3.53,0.0,,92.14,91.89,,,Visualizer
moment,8.19,0.89,0.0,3.49,0.0,,92.04,91.85,,,Visualizer
moment,8.325,0.92,0.0,3.51,0.0,,92.04,91.94,,,Visualizer
moment,8.55,0.99,0.0,3.5,0.0,,91.87,91.93,,,Visualizer
moment,8.82,1.09,0.0,3.52,0.0,,91.67,91.82,,,Visualizer
moment,8.955,1.21,0.0,3.47,0.0,,91.7,91.83,,,Visualizer
moment,9.18,1.33,0.0,3.43,0.0,,91.63,91.83,,,Visualizer
moment,9.36,1.44,0.0,3.47,0.0,,91.77,91.82,,,Visualizer
moment,9.632,1.5,0.0,3.41,0.0,,91.67,91.76,,,Visualizer
moment,9.855,1.66,0.0,3.46,0.0,,91.63,91.74,,,Visualizer
moment,9.99,1.77,0.0,3.45,0.0,,91.57,91.72,,,Visualizer
moment,10.26,1.91,0.0,3.45,0.0,,91.54,91.77,,,Visualizer
moment,10.439,2.02,0.0,3.47,0.0,,91.57,91.64,,,Visualizer
moment,10.62,2.19,0.0,3.48,0.0,,91.7,91.66,,,Visualizer
moment,10.844,2.46,0.0,3.46,0.0,,91.9,91.71,,,Visualizer
moment,11.025,2.7,0.0,3.42,0.0,,92.04,91.7,,,Visualizer
moment,11.25,2.98,0.0,3.42,0.0,,92.17,91.62,,,Visualizer
moment,11.475,3.3,0.0,3.42,0.0,,92.27,91.62,,,Visualizer
moment,11.655,3.62,0.0,3.45,0.0,,92.48,91.56,,,Visualizer
moment,11.88,4.19,0.0,3.39,0.0,,92.64,91.56,,,Visualizer
moment,12.24,4.69,0.0,3.29,0.0,,92.54,91.54,,,Visualizer
moment,12.329,5.12,0.0,3.13,0.0,,92.54,91.59,,,Visualizer
moment,12.51,5.67,0.0,2.93,0.0,,92.54,91.53,,,Visualizer
moment,12.735,6.15,0.02,2.74,0.14,,92.51,91.47,,,Visualizer
moment,12.915,6.57,0.04,2.57,0.2,,92.31,91.53,,,Visualizer
moment,13.189,7.0,0.13,2.42,0.26,,92.34,91.54,,,Visualizer
moment,13.32,7.47,0.16,2.21,0.3,,92.21,91.51,,,Visualizer
moment,13.59,7.74,0.31,2.07,0.51,,92.17,91.48,,,Visualizer
moment,13.815,8.0,0.36,1.89,0.52,,92.11,91.54,,,Visualizer
moment,13.995,8.16,0.55,1.7,0.69,,92.07,91.59,,,Visualizer
moment,14.175,8.29,0.62,1.57,0.66,,92.04,91.56,,,Visualizer
moment,14.355,8.37,0.83,1.46,0.69,,91.84,91.52,,,Visualizer
moment,14.625,8.49,0.97,1.37,0.73,,91.63,91.49,,,Visualizer
moment,14.849,8.62,1.12,1.24,0.73,,91.8,91.56,,,Visualizer
moment,14.985,8.57,1.28,1.16,0.77,,91.67,91.45,,,Visualizer
moment,15.255,8.58,1.45,1.1,0.87,,91.63,91.45,,,Visualizer
moment,15.437,8.57,1.61,1.06,0.79,,91.57,91.47,,,Visualizer
moment,15.66,8.56,1.77,1.04,0.84,,91.54,91.42,,,Visualizer
moment,15.839,8.52,2.02,0.98,0.91,,91.5,91.43,,,Visualizer
moment,16.065,8.45,2.2,0.97,0.88,,91.54,91.37,,,Visualizer
moment,16.245,8.45,2.28,0.95,0.84,,91.37,91.36,,,Visualizer
moment,16.47,8.46,2.56,0.95,0.97,,91.43,91.39,,,Visualizer
moment,16.652,8.44,2.74,0.94,0.9,,91.5,91.37,,,Visualizer
moment,16.875,8.4,2.94,0.93,0.97,,91.37,91.3,,,Visualizer
moment,17.1,8.33,3.14,0.94,0.97,,91.27,91.32,,,Visualizer
moment,17.28,8.2,3.34,0.94,0.97,,91.37,91.22,,,Visualizer
moment,17.504,8.04,3.54,0.96,1.02,,91.4,91.17,,,Visualizer
moment,17.729,7.85,3.87,0.97,1.08,,91.4,91.14,,,Visualizer
moment,17.91,7.69,3.98,0.98,1.09,,91.3,91.18,,,Visualizer
moment,18.134,7.4,4.33,1.0,1.17,,91.27,91.17,,,Visualizer
moment,18.315,7.15,4.57,0.99,1.23,,91.3,91.12,,,Visualizer
moment,18.54,6.88,4.82,1.01,1.21,,91.37,91.09,,,Visualizer
moment,18.81,6.65,5.06,1.02,1.24,,91.37,91.1,,,Visualizer
moment,18.945,6.37,5.32,1.02,1.34,,91.37,91.11,,,Visualizer
moment,19.17,6.05,5.58,1.04,1.33,,91.27,90.99,,,Visualizer
moment,19.44,5.74,5.84,1.07,1.34,,91.37,90.98,,,Visualizer
moment,19.575,5.48,6.12,1.01,1.39,,91.37,91.01,,,Visualizer
moment,19.845,5.14,6.54,1.06,1.41,,91.46,90.96,,,Visualizer
moment,19.979,4.93,6.82,1.08,1.45,,91.4,90.94,,,Visualizer
moment,20.204,4.72,7.12,1.04,1.46,,91.3,90.91,,,Visualizer
moment,20.52,4.44,7.57,1.05,1.49,,91.23,90.91,,,Visualizer
moment,20.609,4.17,7.72,1.04,1.51,,91.3,90.87,,,Visualizer
moment,20.882,3.91,8.17,1.05,1.49,,91.33,90.86,,,Visualizer
moment,21.059,3.74,8.47,1.06,1.52,,91.4,90.9,,,Visualizer
moment,21.24,3.54,8.62,1.06,1.52,,91.43,90.84,,,Visualizer
moment,21.513,3.31,9.07,1.01,1.55,,91.37,90.77,,,Visualizer
moment,21.689,3.12,9.37,1.08,1.52,,91.33,90.69,,,Visualizer
moment,21.87,3.01,9.52,1.01,1.53,,91.27,90.69,,,Visualizer
moment,22.095,2.78,9.97,1.05,1.52,,91.33,90.73,,,Visualizer
moment,22.32,2.75,10.27,1.02,1.52,,91.2,90.7,,,Visualizer
moment,22.5,2.54,10.57,1.01,1.49,,91.16,90.72,,,Visualizer
moment,22.724,2.5,10.87,1.07,1.48,,91.27,90.67,,,Visualizer
moment,22.905,2.47,11.17,0.99,1.49,,91.07,90.62,,,Visualizer
moment,23.13,2.29,11.47,1.02,1.46,,91.1,90.56,,,Visualizer
moment,23.309,2.29,11.75,1.06,1.37,,91.13,90.62,,,Visualizer
moment,23.534,2.26,12.17,1.0,1.38,,91.07,90.59,,,Visualizer
moment,23.759,2.16,12.45,0.99,1.36,,90.9,90.56,,,Visualizer
moment,23.94,2.18,12.73,1.0,1.37,,91.03,90.53,,,Visualizer
moment,24.164,2.11,12.99,1.0,1.3,,90.9,90.51,,,Visualizer
moment,24.434,2.02,13.25,1.0,1.27,,90.9,90.58,,,Visualizer
moment,24.57,2.08,13.38,1.05,1.27,,90.9,90.48,,,Visualizer
moment,24.794,2.05,13.76,0.97,1.25,,90.96,90.44,,,Visualizer
moment,25.019,1.99,14.15,0.95,1.27,,90.83,90.46,,,Visualizer
moment,25.244,2.04,14.39,1.02,1.17,,90.9,90.44,,,Visualizer
moment,25.424,2.02,14.63,0.98,1.2,,90.86,90.42,,,Visualizer
moment,25.604,1.94,14.75,1.04,1.19,,90.8,90.41,,,Visualizer
moment,25.834,2.03,15.09,1.01,1.14,,90.8,90.38,,,Visualizer
moment,26.054,1.92,15.32,0.97,1.16,,90.93,90.35,,,Visualizer
moment,26.24,1.87,15.56,1.02,1.17,,90.9,90.34,,,Visualizer
moment,26.504,1.92,15.89,1.06,1.12,,90.77,90.31,,,Visualizer
moment,26.684,1.9,16.0,0.99,1.12,,90.86,90.29,,,Visualizer
moment,26.91,1.84,16.33,0.95,1.14,,90.96,90.27,,,Visualizer
moment,27.135,1.89,16.44,1.05,1.1,,90.8,90.25,,,Visualizer
moment,27.269,1.93,16.77,0.98,1.1,,90.86,90.22,,,Visualizer
moment,27.494,1.82,16.99,1.0,1.07,,90.9,90.21,,,Visualizer
moment,27.809,1.85,17.32,0.96,1.07,,90.96,90.21,,,Visualizer
moment,27.9,1.85,17.32,1.02,1.07,,90.96,90.16,,,Visualizer
moment,28.124,1.82,17.64,0.99,1.06,,90.96,90.08,,,Visualizer
moment,28.35,1.79,17.85,0.99,1.02,,91.03,90.05,,,Visualizer
moment,28.529,1.75,18.05,1.03,1.05,,91.03,90.09,,,Visualizer
moment,28.754,1.87,18.36,0.99,1.05,,91.03,90.08,,,Visualizer
moment,28.934,1.8,18.56,0.94,1.04,,90.93,90.07,,,Visualizer
moment,29.159,1.76,18.76,0.96,1.01,,91.03,90.08,,,Visualizer
moment,29.384,1.79,18.96,1.07,1.04,,91.03,90.08,,,Visualizer
moment,29.565,1.87,19.06,1.02,1.0,,91.1,90.01,,,Visualizer
moment,29.789,1.79,19.36,0.97,0.99,,91.03,89.94,,,Visualizer
moment,30.014,1.78,19.66,0.98,1.02,,91.1,89.95,,,Visualizer
moment,30.195,1.78,19.76,1.08,1.03,,91.13,89.95,,,Visualizer
moment,30.419,1.8,20.06,1.01,0.99,,91.16,89.95,,,Visualizer
moment,30.601,1.69,20.16,0.98,0.96,,91.13,89.92,,,Visualizer
moment,30.824,1.7,20.46,0.95,0.98,,91.33,89.87,,,Visualizer
moment,31.049,1.67,20.66,1.03,1.0,,91.37,89.88,,,Visualizer
moment,31.23,1.8,20.76,1.02,0.96,,91.2,89.89,,,Visualizer
moment,31.499,1.73,21.06,0.97,0.97,,91.27,89.83,,,Visualizer
moment,31.724,1.68,21.25,0.95,0.94,,91.23,89.89,,,Visualizer
moment,31.859,1.64,21.45,1.02,0.98,,91.27,89.86,,,Visualizer
moment,32.084,1.69,21.63,1.06,0.94,,91.37,89.75,,,Visualizer
moment,32.309,1.68,21.92,1.0,0.94,,91.33,89.73,,,Visualizer
moment,32.534,1.64,22.1,0.96,0.88,,91.37,89.74,,,Visualizer
moment,32.715,1.62,22.3,1.03,0.95,,91.5,89.83,,,Visualizer
moment,32.939,1.71,22.49,1.0,0.96,,91.4,89.76,,,Visualizer
moment,33.164,1.64,22.77,0.99,0.93,,91.43,89.65,,,Visualizer
moment,33.344,1.64,22.86,0.95,0.94,,91.63,89.74,,,Visualizer
moment,33.569,1.66,23.04,1.08,0.93,,91.5,89.63,,,Visualizer
moment,33.794,1.74,23.22,1.01,0.9,,91.46,89.63,,,Visualizer
moment,33.929,1.66,23.41,1.0,0.96,,91.54,89.66,,,Visualizer
moment,34.154,1.64,23.6,0.97,0.93,,91.67,89.62,,,Visualizer
moment,34.379,1.67,23.9,1.04,0.96,,91.63,89.62,,,Visualizer
moment,34.56,1.68,23.99,0.9,0.93,,91.67,89.61,,,Visualizer
moment,34.784,1.68,24.27,0.9,0.97,,91.73,89.58,,,Visualizer
moment,35.009,1.62,24.46,0.87,0.95,,91.8,89.55,,,Visualizer
moment,35.189,1.62,24.64,0.85,0.94,,91.9,89.64,,,Visualizer
moment,35.504,1.54,24.93,0.8,0.98,,91.9,89.56,,,Visualizer
moment,35.639,1.46,25.11,0.68,0.9,,91.97,89.53,,,Visualizer
moment,35.82,1.4,25.2,0.66,0.93,,91.8,89.52,,,Visualizer
moment,36.044,1.33,25.47,0.64,0.93,,91.84,89.52,,,Visualizer
moment,36.314,1.29,25.65,0.54,0.91,,91.8,89.51,,,Visualizer
moment,36.448,1.21,25.83,0.57,0.91,,91.84,89.45,,,Visualizer
moment,36.72,1.24,26.01,0.64,0.87,,91.73,89.46,,,Visualizer
moment,36.856,1.29,26.1,0.61,0.89,,91.77,89.45,,,Visualizer
moment,37.124,1.17,26.37,0.49,0.87,,91.7,89.38,,,Visualizer
moment,37.349,1.14,26.61,0.53,0.84,,91.7,89.32,,,Visualizer
moment,37.484,1.14,26.69,0.51,0.81,,91.7,89.47,,,Visualizer
moment,37.709,1.11,26.93,0.47,0.76,,91.67,89.42,,,Visualizer
moment,37.934,1.06,27.09,0.52,0.76,,91.5,89.4,,,Visualizer
moment,38.114,1.04,27.25,0.45,0.75,,91.67,89.35,,,Visualizer
moment,38.431,1.02,27.39,0.48,0.7,,91.57,89.3,,,Visualizer
moment,38.519,1.01,27.53,0.52,0.73,,91.57,89.35,,,Visualizer
moment,38.789,1.01,27.67,0.44,0.72,,91.43,89.3,,,Visualizer
moment,38.969,0.96,27.88,0.5,0.71,,91.6,89.25,,,Visualizer
moment,39.194,1.0,28.02,0.61,0.67,,91.5,89.26,,,Visualizer
moment,39.377,1.07,28.09,0.56,0.65,,91.4,89.3,,,Visualizer
moment,39.599,0.97,28.21,0.48,0.61,,91.57,89.26,,,Visualizer
moment,39.779,0.97,28.39,0.5,0.56,,91.5,89.26,,,Visualizer
moment,40.004,0.95,28.53,0.51,0.67,,91.4,89.23,,,Visualizer
moment,40.184,0.97,28.67,0.45,0.69,,91.5,89.28,,,Visualizer
moment,40.409,0.94,28.8,0.5,0.64,,91.43,89.21,,,Visualizer
moment,40.634,0.93,28.92,0.49,0.61,,91.33,89.2,,,Visualizer
moment,40.859,0.93,29.11,0.47,0.67,,91.57,89.14,,,Visualizer
moment,41.039,0.91,29.18,0.52,0.65,,91.33,89.15,,,Visualizer
moment,41.264,0.9,29.36,0.46,0.59,,91.4,89.13,,,Visualizer
moment,41.444,0.92,29.43,0.48,0.65,,91.3,89.07,,,Visualizer
moment,41.759,0.89,29.61,0.52,0.61,,91.46,89.12,,,Visualizer
moment,41.851,0.89,29.73,0.44,0.58,,91.33,89.14,,,Visualizer
moment,42.119,0.84,29.85,0.5,0.61,,91.23,89.14,,,Visualizer
moment,42.299,0.84,29.97,0.53,0.56,,91.3,89.16,,,Visualizer
moment,42.481,0.87,30.07,0.46,0.53,,91.33,89.19,,,Visualizer
moment,42.749,0.84,30.18,0.51,0.62,,91.2,89.13,,,Visualizer
moment,42.928,0.86,30.3,0.5,0.59,,91.3,89.14,,,Visualizer
moment,43.111,0.85,30.42,0.53,0.56,,91.4,89.07,,,Visualizer
moment,43.379,0.86,30.57,0.53,0.51,,91.43,89.06,,,Visualizer
moment,43.514,0.96,30.69,0.65,0.58,,91.23,89.09,,,Visualizer
moment,43.739,0.93,30.81,0.67,0.59,,91.46,89.13,,,Visualizer
moment,44.011,0.89,30.93,0.68,0.59,,91.33,89.14,,,Visualizer
moment,44.144,0.94,31.04,0.7,0.55,,91.3,89.06,,,Visualizer
moment,44.423,0.94,31.15,0.68,0.59,,91.33,89.08,,,Visualizer
moment,44.593,0.95,31.32,0.98,0.54,,91.3,89.1,,,Visualizer
moment,44.774,1.22,31.37,1.53,0.52,,91.57,89.14,,,Visualizer
moment,44.999,1.51,31.54,1.9,0.59,,91.57,89.11,,,Visualizer
moment,45.224,1.77,31.66,2.14,0.55,,91.73,89.16,,,Visualizer
moment,45.449,1.98,31.72,2.36,0.59,,91.94,89.16,,,Visualizer
moment,45.629,2.2,31.92,2.48,0.67,,92.41,89.29,,,Visualizer
moment,45.853,2.35,32.06,2.62,0.72,,92.68,89.36,,,Visualizer
moment,46.038,2.62,32.22,2.67,0.82,,93.32,89.4,,,Visualizer
moment,46.261,2.82,32.41,2.74,0.96,,93.63,89.48,,,Visualizer
moment,46.439,2.91,32.61,2.72,1.05,,94.38,89.5,,,Visualizer
moment,46.666,2.96,32.96,2.74,1.21,,94.89,89.57,,,Visualizer
moment,47.384,3.01,33.98,2.77,1.6,,95.45,89.71,,,Visualizer
