information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-08-19T22:23:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b87066c-c485-43f6-92d4-6d5cbf182b70,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.045,0.52,0.0,3.9,0.0,,97.48,95.65,,,Visualizer
moment,0.224,0.42,0.0,3.92,0.0,,97.02,95.93,,,Visualizer
moment,0.494,0.52,0.0,3.91,0.0,,94.94,96.04,,,Visualizer
moment,0.629,0.59,0.0,3.94,0.0,,93.95,95.92,,,Visualizer
moment,0.853,0.59,0.0,3.93,0.0,,93.88,95.91,,,Visualizer
moment,1.034,0.58,0.0,3.96,0.0,,94.19,96.0,,,Visualizer
moment,1.258,0.51,0.0,3.98,0.0,,94.33,95.88,,,Visualizer
moment,1.483,0.46,0.0,3.97,0.0,,94.7,95.76,,,Visualizer
moment,1.664,0.51,0.0,3.98,0.0,,95.32,95.73,,,Visualizer
moment,1.889,0.62,0.0,3.96,0.0,,95.53,95.64,,,Visualizer
moment,2.114,0.66,0.0,3.97,0.0,,96.01,95.44,,,Visualizer
moment,2.293,0.68,0.0,4.05,0.0,,96.29,95.31,,,Visualizer
moment,2.519,0.64,0.0,4.04,0.0,,96.81,95.28,,,Visualizer
moment,2.789,0.67,0.0,4.0,0.0,,96.88,95.26,,,Visualizer
moment,2.968,0.71,0.0,4.06,0.0,,97.2,95.29,,,Visualizer
moment,3.148,0.73,0.0,3.99,0.0,,97.41,95.27,,,Visualizer
moment,3.373,0.76,0.0,4.04,0.0,,97.51,95.32,,,Visualizer
moment,3.599,0.7,0.0,3.99,0.0,,97.62,95.5,,,Visualizer
moment,3.778,0.76,0.0,4.0,0.0,,97.69,95.58,,,Visualizer
moment,3.958,0.74,0.0,3.95,0.0,,98.0,95.59,,,Visualizer
moment,4.183,0.71,0.0,4.01,0.0,,98.14,95.74,,,Visualizer
moment,4.408,0.65,0.0,4.02,0.0,,98.21,95.87,,,Visualizer
moment,4.588,0.63,0.0,4.03,0.0,,98.32,95.93,,,Visualizer
moment,4.813,0.61,0.0,3.96,0.0,,98.25,95.99,,,Visualizer
moment,5.038,0.62,0.0,4.02,0.0,,98.54,96.1,,,Visualizer
moment,5.218,0.66,0.0,4.04,0.0,,98.5,96.14,,,Visualizer
moment,5.534,0.64,0.0,4.04,0.0,,98.46,96.26,,,Visualizer
moment,5.623,0.65,0.0,4.04,0.0,,98.61,96.29,,,Visualizer
moment,5.893,0.66,0.0,3.97,0.0,,98.64,96.33,,,Visualizer
moment,6.073,0.66,0.0,3.98,0.0,,98.68,96.39,,,Visualizer
moment,6.254,0.7,0.0,3.97,0.0,,98.68,96.37,,,Visualizer
moment,6.478,0.74,0.0,4.0,0.0,,98.61,96.56,,,Visualizer
moment,6.703,0.77,0.0,3.96,0.0,,98.82,96.65,,,Visualizer
moment,6.883,0.76,0.0,3.97,0.0,,98.93,96.66,,,Visualizer
moment,7.108,0.81,0.0,3.97,0.0,,99.03,96.7,,,Visualizer
moment,7.288,0.88,0.0,4.0,0.0,,99.21,96.78,,,Visualizer
moment,7.513,0.88,0.21,3.95,0.24,,99.25,96.91,,,Visualizer
moment,7.783,0.93,0.17,4.0,0.19,,99.25,96.88,,,Visualizer
moment,7.918,0.99,0.16,4.03,0.18,,99.35,96.91,,,Visualizer
moment,8.188,1.01,0.17,4.05,0.19,,99.5,96.99,,,Visualizer
moment,8.413,1.06,0.18,4.02,-0.03,,99.53,97.02,,,Visualizer
moment,8.548,1.18,0.18,4.02,-0.01,,99.28,97.12,,,Visualizer
moment,8.818,1.21,0.2,3.99,0.03,,99.46,97.22,,,Visualizer
moment,8.953,1.19,0.2,4.05,0.05,,99.35,97.29,,,Visualizer
moment,9.178,1.24,0.23,4.01,0.07,,99.21,97.29,,,Visualizer
moment,9.403,1.29,0.24,4.0,0.07,,98.96,97.32,,,Visualizer
moment,9.583,1.3,0.24,4.02,0.07,,98.96,97.32,,,Visualizer
moment,9.808,1.33,0.26,3.97,0.07,,98.71,97.41,,,Visualizer
moment,10.033,1.38,0.27,3.97,0.06,,98.46,97.47,,,Visualizer
moment,10.213,1.49,0.28,3.98,0.06,,98.29,97.45,,,Visualizer
moment,10.438,1.63,0.28,4.0,0.05,,97.93,97.48,,,Visualizer
moment,10.663,1.84,0.28,3.95,0.03,,97.65,97.46,,,Visualizer
moment,10.844,2.16,0.28,3.93,0.01,,97.16,97.52,,,Visualizer
moment,11.068,2.61,0.28,3.94,0.0,,96.57,97.51,,,Visualizer
