information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2021-08-19T23:51:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ad2b014e-f4e8-456b-a758-7621fae5fc72,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.051,0.53,0.0,3.92,0.0,,94.36,93.93,,,Visualizer
moment,0.278,0.55,0.0,4.56,0.0,,91.36,94.24,,,Visualizer
moment,0.541,0.68,0.0,5.17,0.0,,91.02,94.24,,,Visualizer
moment,0.76,0.92,0.0,5.66,0.0,,91.49,94.19,,,Visualizer
moment,1.031,1.0,0.0,5.97,0.0,,92.23,94.17,,,Visualizer
moment,1.301,1.0,0.0,6.27,0.0,,92.83,93.86,,,Visualizer
moment,1.526,1.06,0.0,6.45,0.0,,93.48,93.62,,,Visualizer
moment,1.796,1.1,0.0,6.62,0.0,,94.05,93.59,,,Visualizer
moment,2.02,1.12,0.0,6.71,0.0,,94.5,93.66,,,Visualizer
moment,2.291,1.07,0.0,6.8,0.0,,94.98,93.69,,,Visualizer
moment,2.516,1.04,0.0,6.86,0.0,,95.08,93.78,,,Visualizer
moment,2.788,1.04,0.0,6.93,0.0,,95.19,93.95,,,Visualizer
moment,3.011,1.05,0.0,6.98,0.0,,95.43,94.2,,,Visualizer
moment,3.285,1.03,0.0,7.02,0.0,,95.57,94.32,,,Visualizer
moment,3.506,1.09,0.0,7.04,0.0,,95.5,94.49,,,Visualizer
moment,3.78,1.16,0.0,7.06,0.0,,95.46,94.6,,,Visualizer
moment,4.049,1.29,0.0,7.07,0.0,,95.6,94.79,,,Visualizer
moment,4.274,1.45,0.0,7.06,0.0,,95.5,94.97,,,Visualizer
moment,4.543,1.7,0.0,7.0,0.0,,95.46,95.1,,,Visualizer
moment,4.769,2.07,0.0,6.95,0.0,,95.67,95.21,,,Visualizer
moment,5.042,2.61,0.0,6.85,0.0,,95.67,95.31,,,Visualizer
moment,5.262,3.35,0.0,6.39,0.0,,95.6,95.38,,,Visualizer
moment,5.535,3.88,0.0,5.56,0.0,,95.81,95.5,,,Visualizer
moment,5.893,4.12,0.0,4.49,0.0,,95.64,95.53,,,Visualizer
moment,6.027,3.83,0.0,3.61,0.0,,95.7,95.57,,,Visualizer
moment,6.301,3.58,0.0,2.93,0.0,,95.7,95.67,,,Visualizer
moment,6.524,3.52,0.0,2.32,0.0,,95.6,95.71,,,Visualizer
moment,6.793,3.35,0.0,1.9,0.0,,95.53,95.67,,,Visualizer
moment,7.109,3.25,0.0,1.58,0.0,,95.6,95.75,,,Visualizer
moment,7.289,3.21,0.0,1.26,0.0,,95.53,95.72,,,Visualizer
moment,7.512,3.15,0.0,1.09,0.0,,95.5,95.74,,,Visualizer
moment,7.784,3.14,0.0,0.89,0.0,,95.46,95.75,,,Visualizer
moment,8.006,3.08,0.0,0.76,0.0,,95.46,95.68,,,Visualizer
moment,8.28,3.1,0.0,0.7,0.0,,95.32,95.7,,,Visualizer
moment,8.548,3.11,0.0,0.65,0.0,,95.22,95.73,,,Visualizer
moment,8.773,3.16,0.0,0.52,0.0,,95.19,95.64,,,Visualizer
moment,9.043,3.02,0.2,0.4,0.21,,95.19,95.57,,,Visualizer
moment,9.268,2.87,0.2,0.4,0.21,,95.15,95.6,,,Visualizer
moment,9.547,2.96,0.2,0.52,0.21,,95.05,95.61,,,Visualizer
moment,9.76,3.23,0.3,0.43,0.31,,94.84,95.65,,,Visualizer
moment,10.035,3.09,0.3,0.34,0.31,,94.95,95.65,,,Visualizer
moment,10.259,2.86,0.4,0.35,0.21,,94.74,95.63,,,Visualizer
moment,10.527,2.9,0.6,0.48,0.42,,94.81,95.63,,,Visualizer
moment,10.81,3.18,0.6,0.41,0.31,,94.57,95.69,,,Visualizer
moment,11.024,3.07,0.6,0.36,0.31,,94.43,95.6,,,Visualizer
moment,11.292,2.89,0.8,0.35,0.42,,94.54,95.59,,,Visualizer
moment,11.521,2.99,0.8,0.47,0.31,,94.26,95.62,,,Visualizer
moment,11.834,3.18,1.0,0.38,0.42,,94.19,95.59,,,Visualizer
moment,12.01,2.93,1.2,0.35,0.52,,94.02,95.59,,,Visualizer
moment,12.288,2.89,1.2,0.43,0.42,,93.89,95.59,,,Visualizer
moment,12.559,3.02,1.3,0.43,0.52,,93.79,95.6,,,Visualizer
moment,12.78,2.94,1.5,0.47,0.52,,93.61,95.51,,,Visualizer
moment,13.047,3.01,1.6,0.47,0.42,,93.61,95.51,,,Visualizer
moment,13.273,3.0,1.8,0.48,0.63,,93.34,95.53,,,Visualizer
moment,13.543,2.99,1.9,0.49,0.52,,93.34,95.51,,,Visualizer
moment,13.768,3.0,1.9,0.51,0.42,,93.07,95.54,,,Visualizer
moment,14.043,2.98,2.1,0.58,0.31,,92.97,95.55,,,Visualizer
moment,14.262,3.11,2.1,0.51,0.31,,92.8,95.5,,,Visualizer
moment,14.534,2.94,2.3,0.55,0.52,,92.73,95.54,,,Visualizer
moment,14.809,2.96,2.6,0.55,0.73,,92.6,95.52,,,Visualizer
moment,15.029,3.05,2.6,0.57,0.52,,92.26,95.49,,,Visualizer
moment,15.297,2.98,3.0,0.59,0.84,,92.19,95.51,,,Visualizer
moment,15.522,2.95,3.0,0.66,0.63,,91.93,95.45,,,Visualizer
moment,15.792,3.07,3.2,0.6,0.63,,91.72,95.44,,,Visualizer
moment,16.062,2.89,3.5,0.65,0.84,,91.45,95.45,,,Visualizer
moment,16.288,2.99,3.5,0.69,0.52,,91.36,95.42,,,Visualizer
moment,16.511,3.05,3.6,0.67,0.73,,90.98,95.41,,,Visualizer
moment,16.781,2.95,4.0,0.73,0.94,,90.82,95.39,,,Visualizer
moment,17.005,2.99,4.2,0.75,0.73,,90.48,95.43,,,Visualizer
moment,17.321,3.02,4.3,0.77,0.84,,90.15,95.42,,,Visualizer
moment,17.546,2.96,4.6,0.81,1.05,,89.92,95.39,,,Visualizer
