information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-21T07:44:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b2787e7b-3fa7-4207-a559-13bf8adff4ff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.087,0.55,0.0,4.05,0.0,,90.93,78.0,,,Visualizer
moment,0.268,0.52,0.0,4.66,0.0,,88.4,78.18,,,Visualizer
moment,0.541,0.52,0.0,5.34,0.0,,89.66,78.25,,,Visualizer
moment,0.762,0.66,0.0,5.81,0.0,,91.03,78.48,,,Visualizer
moment,1.034,0.72,0.0,6.14,0.0,,92.0,78.87,,,Visualizer
moment,1.259,0.72,0.0,6.46,0.0,,92.88,79.84,,,Visualizer
moment,1.529,0.75,0.0,6.68,0.0,,93.5,81.48,,,Visualizer
moment,1.8,0.76,0.0,6.88,0.0,,93.91,83.07,,,Visualizer
moment,2.071,0.78,0.0,7.03,0.0,,93.97,84.45,,,Visualizer
moment,2.294,0.86,0.0,7.18,0.0,,93.97,85.72,,,Visualizer
moment,2.519,0.94,0.0,7.23,0.0,,93.97,86.91,,,Visualizer
moment,2.789,1.04,0.0,7.32,0.0,,93.67,87.86,,,Visualizer
moment,3.023,1.16,0.0,7.35,0.0,,93.67,88.6,,,Visualizer
moment,3.28,1.31,0.0,7.46,0.0,,93.36,89.24,,,Visualizer
moment,3.506,1.56,0.0,7.45,0.0,,93.39,89.67,,,Visualizer
moment,3.78,1.86,0.0,7.35,0.0,,93.32,90.2,,,Visualizer
moment,4.0,2.21,0.0,7.09,0.0,,93.05,90.58,,,Visualizer
moment,4.316,2.57,0.0,6.51,0.0,,92.95,90.87,,,Visualizer
moment,4.541,2.85,0.0,5.76,0.0,,92.68,91.08,,,Visualizer
moment,4.766,3.0,0.0,4.94,0.0,,92.68,91.25,,,Visualizer
moment,5.036,3.06,0.0,4.18,0.0,,92.54,91.48,,,Visualizer
moment,5.262,3.09,0.0,3.53,0.0,,92.38,91.62,,,Visualizer
moment,5.531,3.16,0.0,2.93,0.0,,92.21,91.69,,,Visualizer
moment,5.756,3.16,0.0,2.38,0.0,,92.14,91.73,,,Visualizer
moment,6.026,3.03,0.0,1.97,0.0,,92.21,91.75,,,Visualizer
moment,6.25,3.01,0.0,1.67,0.0,,92.17,91.86,,,Visualizer
moment,6.566,3.02,0.0,1.42,0.0,,91.94,91.94,,,Visualizer
moment,6.791,3.01,0.0,1.22,0.0,,92.0,91.93,,,Visualizer
moment,7.017,3.03,0.0,0.99,0.0,,91.87,91.96,,,Visualizer
moment,7.288,3.0,0.0,0.89,0.0,,91.97,91.99,,,Visualizer
moment,7.514,3.01,0.0,0.81,0.0,,91.7,92.0,,,Visualizer
moment,7.831,3.03,0.0,0.72,0.0,,91.67,91.91,,,Visualizer
moment,8.006,3.03,0.0,0.62,0.0,,91.67,91.9,,,Visualizer
moment,8.277,2.99,0.1,0.59,0.1,,91.57,91.98,,,Visualizer
moment,8.501,3.0,0.1,0.56,0.1,,91.6,91.93,,,Visualizer
moment,8.817,3.05,0.1,0.49,0.1,,91.43,91.83,,,Visualizer
moment,9.086,3.0,0.1,0.49,0.1,,91.4,91.86,,,Visualizer
moment,9.266,3.03,0.1,0.41,0.0,,91.3,91.86,,,Visualizer
moment,9.538,2.99,0.1,0.43,0.0,,91.33,91.85,,,Visualizer
moment,9.762,3.03,0.1,0.35,0.0,,91.36,91.82,,,Visualizer
moment,10.034,3.0,0.2,0.39,0.1,,91.23,91.78,,,Visualizer
moment,10.261,3.04,0.2,0.4,0.1,,91.16,91.76,,,Visualizer
moment,10.529,3.04,0.2,0.41,0.1,,91.06,91.8,,,Visualizer
moment,10.752,3.08,0.3,0.37,0.19,,91.06,91.71,,,Visualizer
moment,11.069,3.04,0.3,0.29,0.1,,90.96,91.69,,,Visualizer
moment,11.246,2.92,0.3,0.33,0.1,,90.93,91.72,,,Visualizer
moment,11.521,2.98,0.5,0.33,0.29,,90.89,91.76,,,Visualizer
moment,11.788,3.01,0.5,0.33,0.19,,90.83,91.66,,,Visualizer
moment,12.013,2.99,0.7,0.36,0.38,,90.79,91.6,,,Visualizer
moment,12.283,3.01,0.7,0.32,0.38,,90.83,91.62,,,Visualizer
moment,12.509,2.99,0.7,0.36,0.19,,90.73,91.68,,,Visualizer
moment,12.781,3.02,0.7,0.34,0.19,,90.56,91.66,,,Visualizer
moment,13.003,3.0,0.9,0.35,0.19,,90.56,91.61,,,Visualizer
moment,13.323,2.99,1.0,0.38,0.29,,90.39,91.62,,,Visualizer
moment,13.499,3.01,1.2,0.35,0.48,,90.36,91.63,,,Visualizer
moment,13.766,3.02,1.3,0.37,0.57,,90.39,91.57,,,Visualizer
moment,14.095,3.0,1.2,0.37,0.29,,90.29,91.57,,,Visualizer
