information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 19,text
meta,,,,,,,,,Date,2024-03-28T16:50:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c44fa491-7a20-4380-8f02-60ea912b1dc7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.019,0.7,0.0,4.02,0.0,,93.73,84.03,,,Visualizer
moment,0.239,0.68,0.0,4.9,0.0,,93.31,84.28,,,Visualizer
moment,0.441,0.78,0.0,5.82,0.0,,91.99,84.27,,,Visualizer
moment,0.633,0.8,0.0,6.49,0.0,,92.47,84.25,,,Visualizer
moment,0.836,0.99,0.0,6.96,0.0,,93.34,84.34,,,Visualizer
moment,1.033,1.1,0.0,7.32,0.0,,93.89,84.75,,,Visualizer
moment,1.236,1.06,0.0,7.55,0.0,,94.57,85.28,,,Visualizer
moment,1.484,1.1,-0.07,7.81,-0.07,,95.06,86.07,,,Visualizer
moment,1.689,1.12,-0.07,7.96,-0.07,,95.35,86.99,,,Visualizer
moment,1.903,1.15,0.0,8.03,0.0,,95.71,87.84,,,Visualizer
moment,2.084,1.16,0.0,8.15,0.0,,95.94,88.58,,,Visualizer
moment,2.286,1.18,0.0,8.19,0.0,,96.1,89.22,,,Visualizer
moment,2.483,1.22,0.0,8.25,0.07,,96.1,89.77,,,Visualizer
moment,2.745,1.3,0.0,8.28,0.07,,95.81,90.32,,,Visualizer
moment,2.935,1.35,0.0,8.26,0.0,,95.71,90.74,,,Visualizer
moment,3.135,1.49,0.0,8.36,0.0,,95.52,91.2,,,Visualizer
moment,3.338,1.72,0.0,8.37,0.0,,95.32,91.63,,,Visualizer
moment,3.536,1.97,0.0,8.36,0.0,,95.35,92.01,,,Visualizer
moment,3.733,2.24,0.0,8.35,0.0,,95.52,92.4,,,Visualizer
