information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 91c 1.7,text
meta,,,,,,,,,Date,2022-06-30T07:23:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8a4e81e-baa3-4e1f-bce3-9c27c9c03a06,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.03,0.0,1.83,0.0,,91.4,89.25,,,Visualizer
moment,0.269,0.03,0.0,2.69,0.0,,91.4,89.42,,,Visualizer
moment,0.541,0.03,0.0,3.81,0.0,,91.4,89.64,,,Visualizer
moment,0.763,0.07,0.0,4.77,0.0,,90.73,89.62,,,Visualizer
moment,1.033,0.26,0.0,5.46,0.0,,89.78,89.58,,,Visualizer
moment,1.258,0.39,0.0,6.01,0.0,,89.09,89.67,,,Visualizer
moment,1.528,0.41,0.0,6.53,0.0,,89.05,89.69,,,Visualizer
moment,1.754,0.44,0.0,6.83,0.0,,88.99,89.76,,,Visualizer
moment,2.023,0.45,0.0,7.14,0.0,,88.95,89.87,,,Visualizer
moment,2.294,0.48,0.0,7.42,0.0,,88.76,89.98,,,Visualizer
moment,2.518,0.41,0.0,7.52,0.0,,88.56,90.04,,,Visualizer
moment,2.788,0.4,0.0,7.62,0.0,,88.07,90.11,,,Visualizer
moment,3.013,0.41,0.0,7.77,0.0,,87.91,90.28,,,Visualizer
moment,3.283,0.5,0.0,7.79,0.0,,87.58,90.25,,,Visualizer
moment,3.508,0.63,0.0,7.79,0.0,,87.19,90.23,,,Visualizer
moment,3.778,0.79,0.0,7.82,0.0,,87.03,90.17,,,Visualizer
moment,4.003,1.02,0.0,7.82,0.0,,86.64,90.12,,,Visualizer
moment,4.273,1.29,0.0,7.77,0.0,,86.31,89.98,,,Visualizer
moment,4.543,1.58,0.0,7.72,0.0,,86.15,89.87,,,Visualizer
moment,4.768,1.95,0.0,7.58,0.0,,85.92,89.76,,,Visualizer
moment,5.038,2.3,0.0,7.15,0.0,,85.86,89.63,,,Visualizer
moment,5.263,2.53,0.0,6.52,0.0,,85.86,89.58,,,Visualizer
moment,5.533,2.8,0.0,5.76,0.0,,85.76,89.42,,,Visualizer
moment,5.758,2.95,0.0,5.0,0.0,,85.73,89.35,,,Visualizer
moment,6.028,3.0,0.0,4.24,0.0,,85.63,89.22,,,Visualizer
moment,6.253,3.04,0.0,3.58,0.0,,85.66,89.12,,,Visualizer
moment,6.523,3.07,0.0,3.01,0.0,,85.7,89.13,,,Visualizer
moment,6.748,3.06,0.0,2.53,0.0,,85.63,89.02,,,Visualizer
moment,7.019,3.07,0.0,2.11,0.0,,85.73,88.96,,,Visualizer
moment,7.288,3.06,0.0,1.78,0.0,,85.63,89.0,,,Visualizer
moment,7.513,3.05,0.0,1.51,0.0,,85.66,89.0,,,Visualizer
moment,7.784,3.05,0.0,1.25,0.0,,85.63,88.91,,,Visualizer
moment,8.008,3.03,0.0,1.06,0.0,,85.76,88.92,,,Visualizer
moment,8.278,3.04,0.0,0.94,0.0,,85.79,88.93,,,Visualizer
moment,8.503,3.03,0.0,0.81,0.0,,85.76,88.9,,,Visualizer
moment,8.773,2.99,0.0,0.69,0.0,,85.76,88.92,,,Visualizer
moment,8.998,3.02,0.0,0.66,0.0,,85.86,88.98,,,Visualizer
moment,9.271,3.04,0.0,0.54,0.0,,85.79,88.93,,,Visualizer
moment,9.538,2.99,0.0,0.52,0.0,,85.83,88.94,,,Visualizer
moment,9.763,3.03,0.0,0.5,0.0,,85.83,88.89,,,Visualizer
moment,10.033,3.05,0.0,0.43,0.0,,85.86,88.88,,,Visualizer
moment,10.303,3.01,0.0,0.41,0.0,,85.99,88.91,,,Visualizer
moment,10.573,3.02,0.0,0.38,0.0,,85.92,88.89,,,Visualizer
moment,10.753,3.02,0.0,0.34,0.0,,86.05,88.92,,,Visualizer
moment,11.023,2.99,0.0,0.35,0.0,,86.02,88.89,,,Visualizer
moment,11.248,3.03,0.0,0.28,0.0,,85.86,88.94,,,Visualizer
moment,11.518,2.97,0.0,0.33,0.0,,85.92,88.9,,,Visualizer
moment,11.788,3.05,0.0,0.27,0.0,,86.02,88.85,,,Visualizer
moment,12.013,3.0,0.0,0.32,0.0,,86.05,88.8,,,Visualizer
moment,12.283,3.06,0.0,0.26,0.0,,85.96,88.88,,,Visualizer
moment,12.507,2.96,0.0,0.31,0.0,,86.02,88.91,,,Visualizer
moment,12.782,3.07,0.0,0.26,0.0,,86.02,88.85,,,Visualizer
moment,13.002,2.99,0.0,0.25,0.0,,85.99,88.85,,,Visualizer
moment,13.272,3.01,0.0,0.27,0.0,,85.83,88.87,,,Visualizer
moment,13.498,3.06,0.0,0.22,0.0,,86.05,88.85,,,Visualizer
moment,13.767,2.93,0.0,0.27,0.0,,86.09,88.86,,,Visualizer
moment,13.993,3.04,0.0,0.24,0.0,,86.02,88.93,,,Visualizer
moment,14.266,2.98,0.0,0.26,0.0,,85.96,88.85,,,Visualizer
moment,14.533,3.02,0.2,0.26,0.19,,86.02,88.84,,,Visualizer
moment,14.759,3.04,0.2,0.21,0.19,,86.05,88.82,,,Visualizer
moment,15.028,2.98,0.2,0.28,0.19,,85.96,88.86,,,Visualizer
moment,15.253,3.06,0.3,0.22,0.28,,86.09,88.83,,,Visualizer
moment,15.568,2.94,0.3,0.28,0.09,,85.99,88.82,,,Visualizer
moment,15.748,3.04,0.3,0.24,0.09,,86.02,88.85,,,Visualizer
moment,16.017,2.98,0.3,0.29,0.09,,86.05,88.81,,,Visualizer
moment,16.243,3.06,0.3,0.26,0.09,,86.05,88.81,,,Visualizer
moment,16.512,3.01,0.3,0.23,0.0,,85.96,88.82,,,Visualizer
moment,16.782,2.98,0.5,0.27,0.19,,85.96,88.78,,,Visualizer
moment,17.007,3.05,0.5,0.22,0.19,,85.99,88.85,,,Visualizer
moment,17.277,2.95,0.5,0.28,0.19,,85.96,88.79,,,Visualizer
moment,17.502,3.04,0.5,0.23,0.19,,85.99,88.83,,,Visualizer
moment,17.774,2.99,0.6,0.3,0.09,,85.96,88.77,,,Visualizer
moment,17.998,3.07,0.7,0.24,0.19,,86.05,88.76,,,Visualizer
moment,18.267,2.95,0.7,0.28,0.19,,86.15,88.77,,,Visualizer
moment,18.493,3.02,0.8,0.26,0.28,,85.89,88.84,,,Visualizer
moment,18.763,2.98,0.8,0.3,0.19,,85.89,88.75,,,Visualizer
moment,18.987,3.03,0.8,0.27,0.19,,85.92,88.75,,,Visualizer
moment,19.303,3.0,1.0,0.28,0.28,,85.92,88.77,,,Visualizer
moment,19.527,2.99,1.1,0.28,0.28,,85.92,88.78,,,Visualizer
moment,19.752,2.99,1.1,0.32,0.28,,85.79,88.77,,,Visualizer
moment,20.022,3.06,1.1,0.28,0.28,,85.92,88.81,,,Visualizer
moment,20.247,2.98,1.2,0.31,0.19,,85.86,88.77,,,Visualizer
moment,20.519,3.01,1.2,0.28,0.19,,85.76,88.75,,,Visualizer
moment,20.742,2.98,1.3,0.33,0.19,,85.79,88.79,,,Visualizer
moment,21.012,3.03,1.5,0.28,0.38,,85.83,88.81,,,Visualizer
moment,21.238,3.01,1.5,0.33,0.28,,85.83,88.75,,,Visualizer
moment,21.507,3.01,1.5,0.33,0.28,,85.83,88.84,,,Visualizer
moment,21.867,3.01,1.7,0.32,0.28,,85.79,88.83,,,Visualizer
moment,22.003,3.0,1.8,0.35,0.38,,85.79,88.75,,,Visualizer
moment,22.272,3.02,1.8,0.31,0.28,,85.83,88.75,,,Visualizer
moment,22.497,2.96,1.9,0.35,0.38,,85.66,88.78,,,Visualizer
moment,22.767,3.0,2.1,0.39,0.47,,85.76,88.8,,,Visualizer
moment,23.037,3.07,2.1,0.34,0.28,,85.66,88.8,,,Visualizer
moment,23.262,2.98,2.1,0.37,0.28,,85.83,88.74,,,Visualizer
moment,23.488,3.02,2.3,0.31,0.38,,85.76,88.82,,,Visualizer
moment,23.758,3.0,2.4,0.36,0.28,,85.86,88.84,,,Visualizer
moment,24.027,3.03,2.6,0.32,0.47,,85.73,88.8,,,Visualizer
moment,24.252,2.99,2.6,0.34,0.47,,85.89,88.85,,,Visualizer
moment,24.522,3.0,2.8,0.39,0.47,,85.73,88.8,,,Visualizer
moment,24.747,3.01,2.8,0.38,0.38,,85.73,88.84,,,Visualizer
moment,25.022,3.0,2.9,0.36,0.28,,85.86,88.86,,,Visualizer
moment,25.242,2.99,3.1,0.4,0.47,,85.73,88.83,,,Visualizer
moment,25.512,3.01,3.1,0.42,0.28,,85.6,88.83,,,Visualizer
moment,25.737,3.02,3.3,0.36,0.47,,85.7,88.87,,,Visualizer
moment,26.007,2.99,3.4,0.4,0.57,,85.6,88.9,,,Visualizer
moment,26.232,2.99,3.4,0.43,0.38,,85.63,88.94,,,Visualizer
moment,26.503,2.99,3.8,0.45,0.66,,85.73,88.93,,,Visualizer
moment,26.645,3.0,3.8,0.43,0.47,,85.6,88.92,,,Visualizer
moment,26.862,3.01,3.8,0.46,0.47,,85.6,88.94,,,Visualizer
moment,27.132,3.1,3.9,0.58,0.47,,85.63,88.98,,,Visualizer
moment,27.357,3.36,4.1,0.74,0.66,,85.47,88.92,,,Visualizer
moment,27.627,3.75,4.1,0.88,0.47,,85.38,88.92,,,Visualizer
moment,27.852,4.1,4.3,1.03,0.47,,85.25,89.02,,,Visualizer
moment,28.122,4.5,4.5,1.17,0.57,,85.21,89.03,,,Visualizer
moment,28.347,5.01,4.6,1.3,0.66,,85.08,89.03,,,Visualizer
moment,28.617,5.51,4.9,1.45,0.75,,85.25,89.02,,,Visualizer
moment,28.842,6.26,5.1,1.5,0.75,,85.41,89.01,,,Visualizer
moment,29.112,6.76,5.5,1.57,1.04,,85.73,89.0,,,Visualizer
moment,29.382,7.28,5.9,1.63,1.13,,86.05,89.09,,,Visualizer
moment,29.607,7.94,6.2,1.7,1.23,,86.83,89.06,,,Visualizer
moment,29.877,8.43,6.6,1.64,1.41,,87.45,89.04,,,Visualizer
moment,30.102,8.48,6.9,1.56,1.6,,88.33,89.04,,,Visualizer
moment,30.372,8.45,7.5,1.65,1.6,,89.05,89.03,,,Visualizer
moment,30.597,8.74,7.8,1.52,1.6,,89.78,88.99,,,Visualizer
moment,30.867,8.53,8.4,1.5,1.7,,90.6,88.98,,,Visualizer
moment,31.092,8.53,8.7,1.51,1.7,,91.3,89.02,,,Visualizer
moment,31.362,8.51,9.1,1.49,1.7,,92.04,89.02,,,Visualizer
moment,31.587,8.44,9.6,1.51,1.7,,92.5,89.0,,,Visualizer
moment,31.858,8.41,10.0,1.6,1.79,,92.7,89.0,,,Visualizer
