information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-20T18:55:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/13d2796f-8b7d-47fb-bbf3-a8c43b9ce84b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.224,0.46,0.0,3.9,0.0,,97.58,95.61,,,Visualizer
moment,0.497,0.41,0.0,3.9,0.0,,96.81,95.84,,,Visualizer
moment,0.629,0.41,0.0,3.93,0.0,,93.49,95.88,,,Visualizer
moment,0.854,0.37,0.0,3.95,0.0,,92.79,95.81,,,Visualizer
moment,1.034,0.4,0.0,3.95,0.0,,92.98,95.84,,,Visualizer
moment,1.259,0.43,0.0,3.97,0.0,,93.43,95.92,,,Visualizer
moment,1.439,0.44,0.0,3.98,0.0,,93.83,95.95,,,Visualizer
moment,1.664,0.47,0.0,3.97,0.0,,94.24,95.83,,,Visualizer
moment,1.979,0.43,0.0,4.0,0.0,,94.61,95.81,,,Visualizer
moment,2.159,0.42,0.0,3.99,0.0,,94.99,95.9,,,Visualizer
moment,2.294,0.41,0.0,3.97,0.0,,95.5,95.93,,,Visualizer
moment,2.565,0.46,0.0,4.02,0.0,,95.88,95.91,,,Visualizer
moment,2.699,0.52,0.0,3.98,0.0,,96.33,96.01,,,Visualizer
moment,2.924,0.55,0.0,4.0,0.0,,96.68,95.99,,,Visualizer
moment,3.194,0.52,0.0,3.97,0.0,,97.06,95.97,,,Visualizer
moment,3.374,0.55,0.0,4.0,0.0,,97.44,95.81,,,Visualizer
moment,3.554,0.55,0.0,3.96,0.0,,97.65,95.74,,,Visualizer
moment,3.779,0.61,0.0,4.09,0.0,,98.11,95.73,,,Visualizer
moment,4.004,0.64,0.0,3.99,0.0,,98.25,95.71,,,Visualizer
moment,4.184,0.65,0.0,4.0,0.0,,98.53,95.78,,,Visualizer
moment,4.364,0.65,0.0,4.02,0.0,,98.84,95.95,,,Visualizer
moment,4.589,0.66,0.0,3.97,0.0,,99.09,96.19,,,Visualizer
moment,4.814,0.64,0.0,4.05,0.0,,99.27,96.38,,,Visualizer
moment,4.994,0.68,0.0,4.0,0.0,,99.38,96.55,,,Visualizer
moment,5.219,0.67,0.0,3.96,0.0,,99.62,96.61,,,Visualizer
moment,5.444,0.69,0.0,4.02,0.0,,99.73,96.82,,,Visualizer
moment,5.624,0.81,0.0,3.98,0.0,,99.88,96.94,,,Visualizer
moment,5.849,0.78,0.0,4.03,0.0,,99.88,97.02,,,Visualizer
moment,6.029,0.76,0.0,3.98,0.0,,99.98,97.09,,,Visualizer
moment,6.254,0.85,0.0,4.03,0.0,,99.98,97.28,,,Visualizer
moment,6.479,0.91,0.0,4.02,0.0,,99.84,97.32,,,Visualizer
moment,6.659,0.86,0.0,4.04,0.0,,99.84,97.31,,,Visualizer
moment,6.884,0.96,0.0,4.0,0.0,,99.77,97.31,,,Visualizer
moment,7.109,0.98,0.0,4.01,0.0,,99.48,97.36,,,Visualizer
moment,7.289,1.01,0.0,4.0,0.0,,99.41,97.43,,,Visualizer
moment,7.559,1.09,0.0,3.99,0.0,,99.2,97.41,,,Visualizer
moment,7.694,1.08,0.0,4.01,0.0,,98.95,97.45,,,Visualizer
moment,7.919,1.09,0.0,4.02,0.0,,98.84,97.49,,,Visualizer
moment,8.144,1.14,0.0,3.96,0.0,,98.53,97.48,,,Visualizer
moment,8.324,1.16,0.0,4.03,0.0,,98.53,97.41,,,Visualizer
moment,8.549,1.21,0.0,4.01,0.0,,98.32,97.42,,,Visualizer
moment,8.819,1.25,0.0,4.0,0.0,,98.18,97.39,,,Visualizer
moment,8.954,1.36,0.0,4.01,0.0,,98.04,97.39,,,Visualizer
moment,9.18,1.53,0.0,3.99,0.0,,97.68,97.31,,,Visualizer
moment,9.359,1.63,0.0,3.98,0.0,,97.44,97.23,,,Visualizer
moment,9.629,1.81,0.0,3.95,0.0,,97.27,97.2,,,Visualizer
moment,9.809,2.0,0.0,3.95,0.0,,97.06,97.12,,,Visualizer
moment,9.989,2.16,0.0,3.95,0.0,,97.02,97.11,,,Visualizer
moment,10.261,2.39,0.0,3.94,0.0,,97.06,97.1,,,Visualizer
moment,10.439,2.58,0.0,3.94,0.0,,97.3,97.11,,,Visualizer
moment,10.619,2.8,0.0,3.93,0.0,,97.37,97.06,,,Visualizer
moment,10.844,3.11,0.0,3.9,0.0,,97.65,96.99,,,Visualizer
moment,11.069,3.46,0.0,3.88,0.0,,97.86,97.0,,,Visualizer
moment,11.249,3.97,0.0,3.76,0.0,,98.11,96.98,,,Visualizer
moment,11.474,4.41,0.0,3.31,0.0,,98.18,96.84,,,Visualizer
moment,11.654,4.4,0.0,2.87,0.0,,98.42,96.8,,,Visualizer
moment,11.879,4.42,0.0,2.34,0.0,,98.56,96.85,,,Visualizer
moment,12.104,4.21,0.0,1.83,0.0,,98.56,96.87,,,Visualizer
moment,12.284,3.83,0.0,1.49,0.0,,98.46,96.81,,,Visualizer
moment,12.509,3.73,0.0,1.19,0.0,,98.67,96.79,,,Visualizer
moment,12.689,3.62,0.0,0.93,0.0,,98.63,96.79,,,Visualizer
moment,12.914,3.43,0.0,0.72,0.0,,98.53,96.72,,,Visualizer
moment,13.138,3.31,0.0,0.56,0.0,,98.46,96.65,,,Visualizer
moment,13.319,3.19,0.2,0.44,0.19,,98.56,96.66,,,Visualizer
moment,13.544,3.07,0.2,0.34,0.19,,98.56,96.62,,,Visualizer
moment,13.813,2.98,0.2,0.26,0.19,,98.6,96.62,,,Visualizer
moment,13.949,2.91,0.2,0.32,0.19,,98.39,96.51,,,Visualizer
moment,14.174,2.96,0.3,0.27,0.29,,98.42,96.47,,,Visualizer
moment,14.354,2.91,0.4,0.22,0.19,,98.35,96.45,,,Visualizer
moment,14.624,2.84,0.4,0.17,0.19,,98.32,96.39,,,Visualizer
moment,14.804,2.76,0.5,0.13,0.29,,98.25,96.32,,,Visualizer
moment,14.984,2.7,0.5,0.1,0.29,,98.07,96.27,,,Visualizer
moment,15.254,2.64,0.6,0.08,0.29,,98.11,96.21,,,Visualizer
moment,15.434,2.59,0.6,0.06,0.19,,98.21,96.22,,,Visualizer
moment,15.614,2.54,0.6,0.05,0.19,,98.0,96.18,,,Visualizer
moment,15.884,2.49,0.7,0.04,0.19,,98.04,96.13,,,Visualizer
moment,16.064,2.45,0.8,0.03,0.29,,97.96,96.17,,,Visualizer
moment,16.244,2.41,0.8,0.02,0.19,,98.04,96.1,,,Visualizer
moment,16.469,2.38,0.8,0.02,0.19,,97.86,96.06,,,Visualizer
moment,16.694,2.34,1.0,0.01,0.38,,97.93,96.0,,,Visualizer
moment,16.875,2.3,1.0,0.01,0.29,,97.89,95.99,,,Visualizer
moment,17.1,2.27,1.1,0.01,0.29,,97.96,95.94,,,Visualizer
moment,17.279,2.24,1.0,0.01,0.19,,97.82,95.92,,,Visualizer
moment,17.503,2.21,1.0,0.0,0.19,,97.86,95.84,,,Visualizer
moment,17.728,2.18,1.2,0.0,0.19,,97.82,95.81,,,Visualizer
moment,17.909,2.15,1.3,0.0,0.29,,97.72,95.85,,,Visualizer
moment,18.133,2.13,1.3,0.0,0.29,,97.72,95.81,,,Visualizer
moment,18.314,2.1,1.3,0.0,0.29,,97.61,95.77,,,Visualizer
moment,18.539,2.08,1.3,0.0,0.29,,97.68,95.74,,,Visualizer
moment,18.809,2.05,1.3,0.0,0.1,,97.51,95.75,,,Visualizer
moment,18.944,2.03,1.4,0.0,0.1,,97.48,95.68,,,Visualizer
moment,19.169,2.01,1.4,0.0,0.1,,97.65,95.56,,,Visualizer
moment,19.439,1.99,1.4,0.0,0.1,,97.61,95.6,,,Visualizer
moment,19.619,1.97,1.4,0.0,0.1,,97.41,95.63,,,Visualizer
moment,19.798,1.95,1.5,0.0,0.19,,97.41,95.6,,,Visualizer
moment,19.978,1.92,1.5,0.0,0.1,,97.37,95.53,,,Visualizer
moment,20.203,1.9,1.5,0.0,0.1,,97.34,95.48,,,Visualizer
moment,20.429,1.89,1.7,0.0,0.29,,97.37,95.45,,,Visualizer
moment,20.608,1.87,1.7,0.0,0.29,,97.34,95.48,,,Visualizer
moment,20.879,1.85,1.7,0.0,0.19,,97.2,95.46,,,Visualizer
moment,21.104,1.83,1.7,0.0,0.19,,97.3,95.4,,,Visualizer
moment,21.284,1.82,1.8,0.0,0.19,,97.16,95.39,,,Visualizer
moment,21.508,1.8,1.8,0.0,0.1,,97.2,95.33,,,Visualizer
moment,21.689,1.79,1.8,0.0,0.1,,97.2,95.34,,,Visualizer
moment,21.869,1.77,1.9,0.0,0.19,,97.16,95.27,,,Visualizer
moment,22.094,1.76,2.0,0.0,0.29,,97.09,95.35,,,Visualizer
moment,22.318,1.74,2.0,0.0,0.29,,96.95,95.28,,,Visualizer
moment,22.498,1.73,2.0,0.0,0.19,,97.02,95.29,,,Visualizer
moment,22.723,1.71,2.0,0.0,0.19,,96.99,95.24,,,Visualizer
moment,22.993,1.7,2.1,0.0,0.19,,97.02,95.2,,,Visualizer
moment,23.129,1.69,2.1,0.0,0.1,,96.95,95.13,,,Visualizer
moment,23.354,1.68,2.1,0.0,0.1,,96.85,95.13,,,Visualizer
moment,23.534,1.66,2.2,0.0,0.19,,96.85,95.14,,,Visualizer
moment,23.758,1.65,2.2,0.0,0.19,,96.88,95.15,,,Visualizer
moment,23.938,1.64,2.2,0.0,0.1,,96.78,95.05,,,Visualizer
moment,24.163,1.63,2.2,0.0,0.1,,96.85,95.0,,,Visualizer
moment,24.433,1.62,2.2,0.0,0.1,,96.71,94.97,,,Visualizer
moment,24.614,1.61,2.3,0.0,0.1,,96.64,94.98,,,Visualizer
moment,24.793,1.59,2.4,0.0,0.19,,96.61,95.0,,,Visualizer
moment,25.018,1.58,2.4,0.0,0.19,,96.71,94.98,,,Visualizer
moment,25.244,1.57,2.4,0.0,0.19,,96.57,94.92,,,Visualizer
moment,25.423,1.56,2.4,0.0,0.19,,96.57,94.94,,,Visualizer
moment,25.603,1.55,2.6,0.0,0.29,,96.43,94.94,,,Visualizer
moment,25.873,1.54,2.6,0.0,0.19,,96.54,94.82,,,Visualizer
moment,26.053,1.53,2.6,0.0,0.19,,96.36,94.81,,,Visualizer
moment,26.368,1.52,2.6,0.0,0.19,,96.43,94.76,,,Visualizer
moment,26.458,1.51,2.6,0.0,0.0,,96.4,94.76,,,Visualizer
moment,26.683,1.5,2.6,0.0,0.0,,96.43,94.76,,,Visualizer
moment,26.863,1.49,2.8,0.0,0.19,,96.43,94.73,,,Visualizer
moment,27.133,1.48,2.8,0.0,0.29,,96.26,94.73,,,Visualizer
moment,27.313,1.47,2.8,0.0,0.19,,96.26,94.67,,,Visualizer
moment,27.494,1.47,2.8,0.0,0.19,,96.19,94.58,,,Visualizer
moment,27.719,1.46,2.8,0.0,0.19,,96.23,94.62,,,Visualizer
moment,27.943,1.45,2.9,0.0,0.1,,96.23,94.64,,,Visualizer
moment,28.123,1.44,2.9,0.0,0.1,,96.23,94.63,,,Visualizer
moment,28.348,1.43,2.9,0.0,0.1,,96.02,94.57,,,Visualizer
moment,28.528,1.42,2.9,0.0,0.1,,96.09,94.5,,,Visualizer
moment,28.753,1.42,2.9,0.0,0.1,,96.02,94.61,,,Visualizer
moment,28.978,1.41,3.0,0.0,0.19,,96.05,94.51,,,Visualizer
moment,29.158,1.4,3.0,0.0,0.1,,95.98,94.37,,,Visualizer
moment,29.383,1.39,3.0,0.0,0.1,,95.98,94.45,,,Visualizer
moment,29.608,1.38,3.1,0.0,0.19,,95.91,94.42,,,Visualizer
moment,29.788,1.38,3.1,0.0,0.19,,96.02,94.41,,,Visualizer
moment,30.058,1.37,3.1,0.0,0.1,,95.78,94.35,,,Visualizer
moment,30.193,1.36,3.1,0.0,0.1,,95.81,94.37,,,Visualizer
moment,30.418,1.36,3.2,0.0,0.19,,95.78,94.29,,,Visualizer
moment,30.688,1.35,3.2,0.0,0.1,,95.78,94.23,,,Visualizer
moment,30.868,1.34,3.2,0.0,0.1,,95.78,94.29,,,Visualizer
moment,31.048,1.33,3.3,0.0,0.19,,95.81,94.21,,,Visualizer
moment,31.318,1.33,3.3,0.0,0.19,,95.64,94.21,,,Visualizer
moment,31.453,1.32,3.3,0.0,0.1,,95.67,94.16,,,Visualizer
moment,31.678,1.31,3.3,0.0,0.1,,95.61,94.12,,,Visualizer
moment,31.858,1.31,3.4,0.0,0.19,,95.5,94.09,,,Visualizer
moment,32.128,1.31,3.4,0.0,0.19,,95.61,94.09,,,Visualizer
moment,32.308,1.3,3.4,0.0,0.1,,95.57,94.1,,,Visualizer
moment,32.488,1.29,3.4,0.0,0.1,,95.4,94.1,,,Visualizer
moment,32.758,1.28,3.4,0.0,0.1,,95.54,94.05,,,Visualizer
moment,32.938,1.28,3.5,0.0,0.1,,95.47,94.03,,,Visualizer
moment,33.118,1.28,3.5,0.0,0.1,,95.4,94.02,,,Visualizer
moment,33.343,1.27,3.5,0.0,0.1,,95.36,93.95,,,Visualizer
moment,33.568,1.26,3.5,0.0,0.1,,95.26,93.98,,,Visualizer
moment,33.748,1.26,3.6,0.0,0.19,,95.26,93.88,,,Visualizer
moment,34.064,1.25,3.6,0.0,0.1,,95.26,93.86,,,Visualizer
moment,34.153,1.25,3.6,0.0,0.1,,95.23,93.81,,,Visualizer
moment,34.378,1.24,3.6,0.0,0.1,,95.19,93.82,,,Visualizer
