information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-26T10:07:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/147a890f-4cd2-47e1-a9af-04276e55b1e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.189,0.86,0.0,4.1,0.0,,91.14,87.06,,,Visualizer
moment,0.44,0.84,0.0,4.55,0.0,,88.89,87.41,,,Visualizer
moment,0.646,0.91,0.0,4.98,0.0,,87.28,87.53,,,Visualizer
moment,0.84,1.05,0.0,5.34,0.0,,87.47,87.69,,,Visualizer
moment,1.04,1.19,0.0,5.59,0.0,,87.67,88.09,,,Visualizer
moment,1.24,1.28,0.0,5.82,0.0,,88.16,88.26,,,Visualizer
moment,1.442,1.44,0.0,5.89,0.0,,88.66,88.35,,,Visualizer
moment,1.689,1.51,0.0,5.94,0.0,,89.29,88.61,,,Visualizer
moment,1.887,1.58,0.0,5.97,0.0,,89.58,88.81,,,Visualizer
moment,2.091,1.67,0.0,5.99,0.0,,90.08,89.01,,,Visualizer
moment,2.304,1.71,0.0,6.01,0.0,,90.34,89.22,,,Visualizer
moment,2.493,1.74,0.0,6.06,0.0,,90.68,89.51,,,Visualizer
moment,2.69,1.74,0.0,6.03,0.0,,90.64,89.73,,,Visualizer
moment,2.944,1.84,0.0,6.02,0.0,,90.64,89.95,,,Visualizer
moment,3.147,2.0,0.0,5.98,0.0,,90.51,90.01,,,Visualizer
moment,3.34,2.09,0.0,5.91,0.0,,90.54,90.22,,,Visualizer
moment,3.541,2.19,0.0,5.95,0.0,,90.34,90.32,,,Visualizer
moment,3.741,2.29,0.0,5.89,0.0,,90.11,90.44,,,Visualizer
moment,3.949,2.43,0.0,5.83,0.0,,90.01,90.41,,,Visualizer
moment,4.194,2.58,0.0,5.8,0.0,,89.88,90.5,,,Visualizer
moment,4.399,2.69,0.0,5.74,0.0,,89.78,90.56,,,Visualizer
moment,4.59,2.85,0.0,5.66,0.0,,89.68,90.52,,,Visualizer
moment,4.801,2.98,0.0,5.56,0.0,,89.52,90.52,,,Visualizer
moment,4.993,3.05,0.0,5.46,0.0,,89.32,90.55,,,Visualizer
moment,5.206,3.13,0.0,5.31,0.0,,89.25,90.43,,,Visualizer
moment,5.458,3.28,0.0,5.04,0.0,,89.02,90.44,,,Visualizer
moment,5.641,3.34,0.0,4.72,0.0,,88.98,90.43,,,Visualizer
moment,5.841,3.41,0.0,4.38,0.0,,89.02,90.4,,,Visualizer
moment,6.044,3.42,0.0,3.99,0.0,,88.89,90.23,,,Visualizer
moment,6.242,3.44,0.0,3.64,0.0,,89.02,90.27,,,Visualizer
moment,6.437,3.42,0.0,3.34,0.0,,88.86,90.29,,,Visualizer
moment,6.693,3.4,0.0,3.0,0.0,,88.89,90.28,,,Visualizer
moment,6.89,3.4,0.0,2.68,0.0,,88.69,90.21,,,Visualizer
moment,7.095,3.38,0.0,2.4,0.0,,88.79,90.18,,,Visualizer
moment,7.291,3.34,0.0,2.08,0.0,,88.69,90.24,,,Visualizer
moment,7.49,3.29,0.1,1.88,0.09,,88.62,90.18,,,Visualizer
moment,7.687,3.24,0.7,1.69,0.66,,88.62,90.11,,,Visualizer
moment,7.941,3.24,0.7,1.48,0.66,,88.66,90.12,,,Visualizer
moment,8.151,3.18,0.7,1.33,0.66,,88.59,90.07,,,Visualizer
moment,8.34,3.13,1.0,1.24,0.94,,88.43,90.05,,,Visualizer
moment,8.54,3.11,1.1,1.11,0.94,,88.49,90.07,,,Visualizer
moment,8.74,3.06,1.1,1.09,0.38,,88.43,89.95,,,Visualizer
moment,8.94,3.12,1.2,1.01,0.47,,88.43,89.98,,,Visualizer
moment,9.193,3.07,1.3,0.93,0.57,,88.26,89.94,,,Visualizer
moment,9.408,3.03,1.3,0.9,0.28,,88.23,89.88,,,Visualizer
moment,9.623,3.05,1.4,0.88,0.28,,88.29,89.87,,,Visualizer
moment,9.828,3.01,1.5,0.85,0.38,,88.13,89.94,,,Visualizer
moment,9.989,3.05,1.7,0.87,0.47,,88.13,89.88,,,Visualizer
moment,10.187,3.07,1.8,0.81,0.57,,87.96,89.85,,,Visualizer
moment,10.456,3.02,1.9,0.79,0.57,,87.96,89.85,,,Visualizer
moment,10.647,3.01,2.5,0.78,1.04,,87.84,89.76,,,Visualizer
moment,10.845,3.06,2.5,0.73,0.94,,87.8,89.78,,,Visualizer
