information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,@ Traditional lever machine - 65g,text
meta,,,,,,,,,Date,2022-06-16T11:48:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,64.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c5b8d6c-0338-48e3-b257-6166f3c22943,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.005,0.06,0.0,3.4,0.0,,94.36,91.07,,,Visualizer
moment,0.269,0.07,0.0,2.9,0.0,,94.19,91.28,,,Visualizer
moment,0.449,0.13,0.0,2.64,0.0,,92.9,91.27,,,Visualizer
moment,0.629,0.23,0.0,2.46,0.0,,90.85,91.25,,,Visualizer
moment,0.899,0.25,0.0,2.3,0.0,,89.72,91.2,,,Visualizer
moment,1.079,0.33,0.0,2.18,0.0,,89.25,91.23,,,Visualizer
moment,1.259,0.36,0.08,2.13,0.08,,89.02,91.21,,,Visualizer
moment,1.531,0.43,0.0,2.07,0.0,,89.12,91.21,,,Visualizer
moment,1.664,0.46,0.0,2.02,0.0,,89.19,91.22,,,Visualizer
moment,1.889,0.44,0.0,2.03,0.0,,89.55,91.23,,,Visualizer
moment,2.159,0.45,0.0,1.99,-0.08,,89.95,91.16,,,Visualizer
moment,2.339,0.47,0.0,1.99,0.17,,90.55,91.1,,,Visualizer
moment,2.519,0.56,0.0,1.98,0.0,,91.12,91.0,,,Visualizer
moment,2.7,0.55,0.0,2.0,0.0,,91.85,90.91,,,Visualizer
moment,2.969,0.6,0.0,1.98,0.06,,92.49,90.84,,,Visualizer
moment,3.149,0.59,0.0,2.01,0.0,,93.13,90.8,,,Visualizer
moment,3.331,0.55,0.0,2.09,0.0,,93.81,90.8,,,Visualizer
moment,3.553,0.57,0.0,2.03,0.0,,94.46,90.8,,,Visualizer
moment,3.779,0.6,0.0,2.02,0.0,,94.84,90.71,,,Visualizer
moment,3.959,0.62,0.0,1.99,0.0,,95.21,90.65,,,Visualizer
moment,4.184,0.7,0.0,1.97,0.0,,95.73,90.7,,,Visualizer
moment,4.409,0.61,-0.06,1.98,-0.06,,96.04,90.76,,,Visualizer
moment,4.589,0.64,-0.06,1.99,-0.06,,96.43,90.95,,,Visualizer
moment,4.814,0.66,-0.07,1.97,-0.07,,96.67,91.06,,,Visualizer
moment,5.039,0.67,-0.07,1.98,-0.07,,96.98,91.27,,,Visualizer
moment,5.22,0.67,-0.07,1.95,-0.01,,97.19,91.37,,,Visualizer
moment,5.444,0.75,-0.07,1.95,-0.01,,97.54,91.51,,,Visualizer
moment,5.624,0.75,-0.08,1.96,-0.02,,97.82,91.61,,,Visualizer
moment,5.849,0.71,-0.08,2.0,-0.01,,98.21,91.88,,,Visualizer
moment,6.074,0.74,-0.07,2.0,0.0,,98.42,91.97,,,Visualizer
moment,6.254,0.65,-0.07,1.95,0.0,,98.6,92.07,,,Visualizer
moment,6.524,0.67,-0.06,2.07,0.01,,98.92,92.2,,,Visualizer
moment,6.659,0.58,-0.06,1.98,0.02,,99.2,92.32,,,Visualizer
moment,6.884,0.69,-0.06,2.02,0.02,,99.38,92.48,,,Visualizer
moment,7.155,0.69,-0.06,2.0,0.01,,99.52,92.64,,,Visualizer
moment,7.334,0.66,-0.06,2.01,0.01,,99.81,92.74,,,Visualizer
moment,7.559,0.76,-0.06,2.02,0.0,,99.91,92.87,,,Visualizer
moment,7.784,0.74,-0.06,2.03,0.0,,100.06,92.98,,,Visualizer
moment,7.964,0.66,-0.06,2.05,0.0,,100.06,93.03,,,Visualizer
moment,8.144,0.69,-0.07,2.04,-0.01,,100.06,93.18,,,Visualizer
moment,8.369,0.69,-0.07,2.03,-0.01,,100.24,93.23,,,Visualizer
moment,8.594,0.72,-0.14,2.01,-0.08,,100.2,93.26,,,Visualizer
moment,8.774,0.8,-0.1,1.97,-0.04,,100.27,93.43,,,Visualizer
moment,8.999,0.69,-0.1,1.96,-0.03,,100.13,93.48,,,Visualizer
moment,9.181,0.64,-0.08,1.98,-0.01,,99.98,93.55,,,Visualizer
moment,9.404,0.65,-0.09,2.02,-0.01,,99.77,93.75,,,Visualizer
moment,9.584,0.65,0.0,1.96,0.08,,99.73,93.87,,,Visualizer
moment,9.809,0.68,-0.08,2.02,0.02,,99.56,94.07,,,Visualizer
moment,10.034,0.76,-0.08,2.02,0.02,,99.41,94.18,,,Visualizer
moment,10.214,0.75,0.0,2.02,0.08,,99.23,94.34,,,Visualizer
moment,10.439,0.8,0.0,2.02,0.09,,99.2,94.44,,,Visualizer
moment,10.619,0.68,0.0,2.0,0.0,,99.13,94.53,,,Visualizer
moment,10.844,0.71,-0.07,2.03,0.01,,98.84,94.57,,,Visualizer
moment,11.068,0.76,-0.08,2.0,0.0,,98.74,94.68,,,Visualizer
moment,11.249,0.75,0.0,2.03,0.0,,98.67,94.78,,,Visualizer
moment,11.474,0.71,0.0,2.05,0.0,,98.53,94.77,,,Visualizer
moment,11.699,0.7,0.0,1.95,0.06,,98.53,94.79,,,Visualizer
moment,11.879,0.73,0.0,2.0,0.07,,98.32,94.89,,,Visualizer
moment,12.152,0.9,-0.06,2.02,0.03,,98.17,94.89,,,Visualizer
moment,12.284,0.91,-0.07,2.04,-0.07,,98.1,94.89,,,Visualizer
moment,12.509,0.89,-0.08,2.06,-0.08,,97.93,94.83,,,Visualizer
moment,12.779,0.92,-0.08,2.04,-0.08,,97.82,94.9,,,Visualizer
moment,12.914,0.97,-0.08,2.06,-0.08,,97.75,95.01,,,Visualizer
moment,13.139,0.95,-0.08,2.04,-0.02,,97.47,94.96,,,Visualizer
moment,13.409,0.95,-0.08,2.05,-0.01,,97.16,94.96,,,Visualizer
moment,13.544,0.95,-0.08,2.01,0.0,,97.09,95.01,,,Visualizer
moment,13.816,0.93,-0.08,2.04,0.0,,96.81,94.96,,,Visualizer
moment,13.949,0.92,-0.08,2.02,0.0,,96.53,94.98,,,Visualizer
moment,14.223,0.96,-0.08,2.02,0.0,,96.32,94.95,,,Visualizer
moment,14.399,1.01,-0.09,2.02,-0.01,,95.91,94.98,,,Visualizer
moment,14.624,0.98,-0.08,2.02,-0.08,,95.73,94.9,,,Visualizer
moment,14.803,0.99,-0.08,2.01,-0.08,,95.49,94.94,,,Visualizer
moment,15.029,0.99,-0.08,2.03,-0.08,,95.29,94.92,,,Visualizer
moment,15.209,1.04,-0.07,2.0,0.01,,95.01,94.91,,,Visualizer
moment,15.434,1.06,-0.07,2.02,0.02,,94.8,94.88,,,Visualizer
moment,15.659,1.05,-0.06,2.03,0.02,,94.56,94.8,,,Visualizer
moment,15.839,1.05,-0.06,2.01,0.02,,94.29,94.8,,,Visualizer
moment,16.064,1.07,-0.06,2.02,0.02,,94.22,94.81,,,Visualizer
moment,16.244,1.04,-0.06,1.94,0.01,,93.95,94.83,,,Visualizer
moment,16.513,1.05,-0.07,1.95,0.0,,93.91,94.76,,,Visualizer
moment,16.693,1.06,-0.08,1.94,-0.02,,93.61,94.7,,,Visualizer
moment,16.878,1.08,-0.08,1.97,-0.02,,93.47,94.75,,,Visualizer
moment,17.189,1.08,-0.08,1.92,-0.02,,93.23,94.72,,,Visualizer
moment,17.324,1.08,-0.08,1.9,-0.02,,93.13,94.72,,,Visualizer
moment,17.504,1.12,-0.08,1.94,-0.01,,92.96,94.67,,,Visualizer
moment,17.774,1.18,-0.08,1.95,0.0,,92.62,94.64,,,Visualizer
moment,17.909,1.32,-0.08,1.88,0.0,,92.29,94.55,,,Visualizer
moment,18.134,1.46,-0.08,1.97,0.0,,92.05,94.52,,,Visualizer
moment,18.404,1.61,-0.08,1.95,0.0,,91.65,94.47,,,Visualizer
moment,18.583,1.78,-0.08,1.93,0.0,,91.28,94.44,,,Visualizer
moment,18.763,1.93,-0.08,1.98,0.0,,90.82,94.42,,,Visualizer
moment,19.078,2.17,-0.08,1.92,0.0,,90.45,94.42,,,Visualizer
moment,19.168,2.43,-0.08,1.93,0.0,,90.25,94.38,,,Visualizer
moment,19.438,2.74,-0.08,1.96,0.0,,89.95,94.3,,,Visualizer
moment,19.574,3.08,-0.08,1.97,0.0,,89.95,94.22,,,Visualizer
moment,19.857,3.48,0.0,1.93,0.08,,89.92,94.17,,,Visualizer
moment,20.073,3.96,0.0,2.04,0.08,,89.95,94.15,,,Visualizer
moment,20.204,4.67,0.11,2.0,0.19,,90.15,94.14,,,Visualizer
moment,20.428,5.11,0.17,1.94,0.25,,90.55,94.05,,,Visualizer
moment,20.654,5.54,0.43,1.9,0.52,,90.75,93.92,,,Visualizer
moment,20.833,6.09,0.65,1.86,0.66,,91.28,93.92,,,Visualizer
moment,21.059,6.62,0.88,1.78,0.89,,91.62,93.8,,,Visualizer
moment,21.283,7.08,0.85,1.69,0.72,,91.99,93.69,,,Visualizer
moment,21.463,7.46,1.13,1.6,0.84,,92.39,93.63,,,Visualizer
moment,21.688,7.74,1.43,1.52,1.01,,92.8,93.53,,,Visualizer
moment,21.868,8.08,1.85,1.41,1.21,,93.03,93.46,,,Visualizer
moment,22.094,8.3,1.83,1.3,0.96,,93.2,93.46,,,Visualizer
moment,22.318,8.5,2.18,1.21,1.34,,93.51,93.37,,,Visualizer
moment,22.503,8.63,2.37,1.14,1.09,,93.61,93.31,,,Visualizer
