information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 90C,text
meta,,,,,,,,,Date,2022-08-05T13:03:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Costa Rica Las Jajas SL28,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f1772f6e-9a19-464e-953e-3111f1364322,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.216,0.37,0.0,1.95,0.0,,181.58,173.27,,,Visualizer
moment,0.443,0.37,0.0,2.3,0.0,,181.12,173.5,,,Visualizer
moment,0.631,0.45,0.0,2.63,0.0,,179.09,173.66,,,Visualizer
moment,0.851,0.49,0.0,2.87,0.0,,182.22,173.59,,,Visualizer
moment,1.03,0.48,0.0,3.15,0.0,,187.17,173.66,,,Visualizer
moment,1.252,0.47,0.0,3.22,0.0,,190.99,173.65,,,Visualizer
moment,1.479,0.5,0.0,3.3,0.0,,194.2,173.58,,,Visualizer
moment,1.658,0.52,0.0,3.34,0.0,,197.14,173.52,,,Visualizer
moment,1.882,0.52,0.0,3.43,0.0,,199.56,173.6,,,Visualizer
moment,2.106,0.56,0.0,3.43,0.0,,201.76,173.75,,,Visualizer
moment,2.291,0.58,0.0,3.47,0.0,,203.36,173.66,,,Visualizer
moment,2.514,0.58,0.0,3.46,0.0,,204.84,173.71,,,Visualizer
moment,2.692,0.59,0.0,3.5,0.0,,206.16,173.79,,,Visualizer
moment,2.917,0.59,0.0,3.57,0.0,,207.22,173.92,,,Visualizer
moment,3.149,0.61,0.0,3.55,0.0,,208.23,174.05,,,Visualizer
moment,3.324,0.59,0.0,3.49,0.0,,209.12,174.25,,,Visualizer
moment,3.55,0.55,0.0,3.58,0.0,,209.69,174.29,,,Visualizer
moment,3.772,0.49,0.0,3.55,0.0,,210.2,174.28,,,Visualizer
moment,3.953,0.61,0.0,3.55,0.0,,210.13,174.4,,,Visualizer
moment,4.177,0.69,0.0,3.55,0.0,,210.0,174.57,,,Visualizer
moment,4.358,0.64,0.0,3.52,0.0,,209.81,174.76,,,Visualizer
