information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-21T09:33:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7741c607-2516-4afe-867f-6df34d4a6a75,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.007,0.26,0.0,3.82,0.0,,93.09,91.13,,,Visualizer
moment,0.264,0.38,0.0,4.36,0.0,,90.65,91.34,,,Visualizer
moment,0.493,0.45,0.0,4.85,0.0,,92.12,91.34,,,Visualizer
moment,0.759,0.45,0.0,5.27,0.0,,93.86,91.37,,,Visualizer
moment,0.982,0.43,0.0,5.69,0.0,,94.93,91.23,,,Visualizer
moment,1.254,0.49,0.0,6.05,0.0,,95.54,91.08,,,Visualizer
moment,1.477,0.59,0.0,6.25,0.0,,95.31,91.37,,,Visualizer
moment,1.75,0.6,0.0,6.41,0.0,,94.96,91.6,,,Visualizer
moment,2.019,0.62,0.0,6.59,0.0,,94.7,91.71,,,Visualizer
moment,2.245,0.57,0.0,6.49,0.0,,94.7,91.81,,,Visualizer
moment,2.514,0.55,0.0,6.55,0.0,,94.51,91.82,,,Visualizer
moment,2.739,0.69,0.0,6.65,0.0,,94.44,91.95,,,Visualizer
moment,3.01,0.82,0.0,6.77,0.0,,94.41,92.05,,,Visualizer
moment,3.235,0.96,0.0,6.9,0.0,,94.18,92.16,,,Visualizer
moment,3.505,1.12,0.0,6.99,0.0,,93.99,92.42,,,Visualizer
moment,3.727,1.34,0.0,7.07,0.0,,93.57,92.61,,,Visualizer
moment,3.998,1.68,0.0,7.16,0.0,,93.41,92.67,,,Visualizer
moment,4.272,2.06,0.0,7.3,0.0,,93.28,92.7,,,Visualizer
moment,4.494,2.55,0.0,7.35,0.0,,92.96,92.76,,,Visualizer
moment,4.764,3.07,0.0,7.0,0.0,,92.61,92.77,,,Visualizer
moment,4.991,3.49,0.0,6.32,0.0,,92.25,92.7,,,Visualizer
moment,5.26,3.88,0.0,5.47,0.0,,91.9,92.72,,,Visualizer
moment,5.493,3.9,0.0,4.54,0.0,,91.52,92.63,,,Visualizer
moment,5.754,3.8,0.0,3.73,0.0,,91.16,92.62,,,Visualizer
moment,5.977,3.63,0.2,3.08,0.2,,90.75,92.51,,,Visualizer
moment,6.262,3.53,0.5,2.49,0.49,,90.55,92.52,,,Visualizer
moment,6.519,3.46,0.8,2.03,0.78,,90.49,92.52,,,Visualizer
moment,6.744,3.35,1.0,1.84,0.98,,90.27,92.51,,,Visualizer
moment,7.021,3.59,1.2,1.5,0.98,,90.07,92.5,,,Visualizer
moment,7.237,3.45,1.3,1.29,0.78,,90.07,92.36,,,Visualizer
moment,7.511,3.45,1.5,1.16,0.68,,89.75,92.41,,,Visualizer
moment,7.738,3.6,1.6,0.96,0.59,,89.75,92.37,,,Visualizer
moment,8.05,3.41,1.9,0.88,0.68,,89.69,92.36,,,Visualizer
moment,8.226,3.5,2.0,0.78,0.68,,89.56,92.37,,,Visualizer
moment,8.499,3.53,2.1,0.61,0.68,,89.53,92.35,,,Visualizer
moment,8.773,3.27,2.1,0.57,0.49,,89.5,92.37,,,Visualizer
moment,8.992,3.3,2.2,0.64,0.39,,89.43,92.35,,,Visualizer
moment,9.312,3.53,2.4,0.54,0.29,,89.3,92.31,,,Visualizer
moment,9.523,3.39,2.5,0.42,0.39,,89.43,92.23,,,Visualizer
moment,9.758,3.11,2.6,0.38,0.49,,89.46,92.25,,,Visualizer
moment,9.984,3.17,2.7,0.46,0.49,,89.27,92.27,,,Visualizer
moment,10.254,3.34,2.8,0.37,0.49,,89.21,92.21,,,Visualizer
moment,10.477,3.05,2.9,0.29,0.39,,89.14,92.27,,,Visualizer
moment,10.758,2.95,3.0,0.43,0.39,,89.11,92.21,,,Visualizer
moment,11.019,3.23,3.0,0.36,0.39,,88.82,92.25,,,Visualizer
moment,11.244,3.02,3.1,0.28,0.39,,88.86,92.21,,,Visualizer
moment,11.513,2.76,3.4,0.36,0.49,,88.82,92.18,,,Visualizer
moment,11.739,2.93,3.4,0.37,0.39,,88.66,92.17,,,Visualizer
moment,12.011,2.95,3.5,0.3,0.49,,88.6,92.1,,,Visualizer
moment,12.235,2.69,3.6,0.34,0.49,,88.5,92.13,,,Visualizer
moment,12.505,2.73,3.8,0.35,0.39,,88.57,92.15,,,Visualizer
moment,12.727,2.7,3.8,0.42,0.39,,88.54,92.09,,,Visualizer
moment,12.999,2.78,3.9,0.38,0.39,,88.38,92.1,,,Visualizer
moment,13.242,2.78,4.3,0.49,0.68,,88.18,92.08,,,Visualizer
moment,13.494,2.89,4.4,0.58,0.68,,88.15,92.05,,,Visualizer
moment,13.764,3.03,4.5,0.69,0.68,,87.73,91.97,,,Visualizer
