information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Bianca,text
meta,,,,,,,,,Date,2024-04-18T22:34:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,30.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a2d468a1-a74b-4a33-a73d-eebc264d904e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.037,0.96,0.0,4.1,0.0,,92.46,89.13,,,Visualizer
moment,0.224,1.0,0.0,5.11,0.0,,90.63,89.37,,,Visualizer
moment,0.449,1.26,0.0,5.94,0.0,,90.3,89.36,,,Visualizer
moment,0.637,1.35,0.0,6.6,0.0,,90.5,89.42,,,Visualizer
moment,0.862,1.28,0.0,7.2,0.0,,90.7,89.61,,,Visualizer
moment,1.05,1.31,0.0,7.59,0.0,,90.86,89.73,,,Visualizer
moment,1.274,1.36,0.0,7.96,0.0,,91.03,89.86,,,Visualizer
moment,1.462,1.34,0.0,8.26,0.0,,91.23,90.02,,,Visualizer
moment,1.687,1.42,0.0,8.5,0.0,,91.39,90.16,,,Visualizer
moment,1.912,1.44,0.0,8.63,0.0,,91.63,90.32,,,Visualizer
moment,2.099,1.52,0.0,8.72,0.0,,91.76,90.44,,,Visualizer
moment,2.324,1.61,0.0,8.8,0.0,,91.86,90.52,,,Visualizer
moment,2.512,1.77,0.0,8.88,0.0,,92.13,90.64,,,Visualizer
moment,2.736,1.99,0.0,8.8,0.0,,92.16,90.94,,,Visualizer
moment,2.925,2.13,0.0,8.6,0.0,,92.27,91.15,,,Visualizer
moment,3.149,2.25,0.0,8.16,0.0,,92.33,91.35,,,Visualizer
moment,3.337,2.41,0.0,7.55,0.0,,92.43,91.5,,,Visualizer
moment,3.562,2.48,0.0,6.86,0.0,,92.33,91.63,,,Visualizer
moment,3.786,2.52,0.0,6.04,0.0,,92.4,91.85,,,Visualizer
moment,3.974,2.57,0.0,5.16,0.0,,92.13,91.96,,,Visualizer
moment,4.199,2.5,0.0,4.35,0.0,,92.23,92.06,,,Visualizer
moment,4.387,2.39,0.0,3.82,0.0,,92.1,92.15,,,Visualizer
moment,4.612,2.46,0.0,3.1,0.0,,92.16,92.22,,,Visualizer
moment,4.8,2.33,0.0,2.56,0.0,,92.13,92.21,,,Visualizer
moment,5.024,2.2,0.0,2.21,0.0,,92.06,92.31,,,Visualizer
moment,5.212,2.19,0.0,1.84,0.0,,92.0,92.4,,,Visualizer
moment,5.437,2.15,0.0,1.62,0.0,,91.96,92.41,,,Visualizer
moment,5.661,2.15,0.0,1.53,0.0,,91.9,92.41,,,Visualizer
moment,5.849,2.16,0.0,1.33,0.0,,91.83,92.39,,,Visualizer
moment,6.074,2.13,0.0,1.1,0.0,,91.73,92.42,,,Visualizer
moment,6.262,2.06,0.0,0.96,0.0,,91.7,92.36,,,Visualizer
moment,6.487,2.0,0.0,0.93,0.0,,91.66,92.47,,,Visualizer
moment,6.674,2.04,0.0,0.85,0.0,,91.56,92.51,,,Visualizer
moment,6.899,2.02,0.0,0.82,0.0,,91.6,92.41,,,Visualizer
moment,7.124,2.01,0.0,0.79,0.0,,91.46,92.36,,,Visualizer
moment,7.312,2.0,0.0,0.81,0.0,,91.46,92.37,,,Visualizer
moment,7.536,2.06,0.0,0.76,0.0,,91.23,92.43,,,Visualizer
moment,7.724,2.04,0.0,0.73,0.0,,91.3,92.38,,,Visualizer
moment,7.949,2.04,0.0,0.62,0.0,,91.2,92.36,,,Visualizer
moment,8.174,2.03,0.0,0.63,0.0,,91.13,92.4,,,Visualizer
moment,8.362,2.04,0.0,0.53,0.0,,91.1,92.38,,,Visualizer
moment,8.549,2.0,0.0,0.57,0.0,,91.0,92.29,,,Visualizer
moment,8.774,2.01,0.0,0.6,0.0,,90.9,92.26,,,Visualizer
moment,8.962,2.04,0.0,0.5,0.0,,90.86,92.35,,,Visualizer
moment,9.187,2.03,0.0,0.55,0.0,,90.86,92.33,,,Visualizer
moment,9.411,2.05,0.0,0.45,0.0,,90.7,92.22,,,Visualizer
moment,9.6,2.0,0.0,0.5,0.0,,90.77,92.23,,,Visualizer
moment,9.824,2.02,0.0,0.42,0.0,,90.73,92.26,,,Visualizer
moment,10.011,2.0,0.0,0.48,0.0,,90.66,92.27,,,Visualizer
moment,10.236,2.02,0.0,0.4,0.0,,90.57,92.19,,,Visualizer
moment,10.424,2.01,0.0,0.47,0.0,,90.53,92.21,,,Visualizer
moment,10.687,2.02,0.0,0.38,0.0,,90.57,92.2,,,Visualizer
moment,10.837,2.02,0.0,0.42,0.0,,90.5,92.17,,,Visualizer
moment,11.062,2.09,0.0,0.38,0.0,,90.37,92.15,,,Visualizer
moment,11.286,2.03,0.0,0.3,0.0,,90.5,92.15,,,Visualizer
moment,11.511,1.96,0.0,0.23,0.0,,90.46,92.09,,,Visualizer
moment,11.699,1.97,0.0,0.34,0.0,,90.43,92.1,,,Visualizer
moment,11.887,2.0,0.0,0.35,0.0,,90.3,92.17,,,Visualizer
moment,12.111,1.99,0.0,0.37,0.0,,90.27,92.14,,,Visualizer
moment,12.299,2.01,0.0,0.45,0.0,,90.23,92.13,,,Visualizer
moment,12.524,2.09,0.0,0.38,0.0,,90.27,92.12,,,Visualizer
moment,12.711,2.05,0.0,0.29,0.0,,90.17,92.04,,,Visualizer
moment,12.936,1.99,0.0,0.23,0.0,,90.14,92.02,,,Visualizer
moment,13.161,1.94,0.0,0.33,0.0,,90.07,92.02,,,Visualizer
moment,13.348,1.97,0.0,0.41,0.0,,90.07,92.01,,,Visualizer
moment,13.574,1.99,0.0,0.44,0.0,,90.07,92.04,,,Visualizer
moment,13.761,2.0,0.0,0.45,0.0,,89.97,92.03,,,Visualizer
moment,13.987,2.0,0.2,0.48,0.19,,89.94,92.03,,,Visualizer
moment,14.099,2.01,0.2,0.48,0.19,,89.84,92.04,,,Visualizer
moment,14.249,2.08,0.2,0.48,0.19,,89.74,92.04,,,Visualizer
moment,14.474,2.1,0.2,0.72,0.19,,89.67,91.89,,,Visualizer
moment,14.661,2.3,0.2,0.96,0.19,,89.34,91.92,,,Visualizer
moment,14.886,2.57,0.3,1.21,0.29,,89.05,91.95,,,Visualizer
moment,15.074,2.95,0.4,1.42,0.19,,88.75,91.97,,,Visualizer
moment,15.298,3.34,0.4,1.6,0.19,,88.36,91.94,,,Visualizer
moment,15.486,3.75,0.6,1.75,0.39,,88.07,91.93,,,Visualizer
moment,15.711,4.27,0.7,1.84,0.39,,87.8,91.96,,,Visualizer
moment,15.936,4.8,0.8,1.93,0.39,,87.54,91.95,,,Visualizer
moment,16.124,5.37,0.9,1.99,0.48,,87.38,91.92,,,Visualizer
moment,16.349,5.99,1.1,1.99,0.68,,87.51,91.93,,,Visualizer
moment,16.536,6.66,1.2,2.03,0.58,,87.51,91.9,,,Visualizer
moment,16.761,7.29,1.6,2.01,0.87,,87.8,91.86,,,Visualizer
moment,16.986,7.77,1.8,1.98,0.97,,87.87,91.93,,,Visualizer
moment,17.173,8.19,2.1,1.97,1.07,,88.36,91.81,,,Visualizer
moment,17.361,8.71,2.4,1.94,1.16,,88.75,91.78,,,Visualizer
moment,17.586,9.16,2.7,1.93,1.26,,89.15,91.75,,,Visualizer
moment,17.811,9.56,3.0,1.88,1.36,,89.54,91.64,,,Visualizer
moment,17.998,9.92,3.2,1.87,1.36,,90.07,91.61,,,Visualizer
moment,18.223,10.28,3.6,1.84,1.45,,90.66,91.6,,,Visualizer
moment,18.411,10.57,3.9,1.82,1.45,,91.16,91.53,,,Visualizer
moment,18.636,10.86,4.2,1.81,1.45,,91.56,91.47,,,Visualizer
moment,18.824,11.07,4.5,1.8,1.65,,92.13,91.45,,,Visualizer
moment,19.048,11.27,4.9,1.8,1.65,,92.73,91.45,,,Visualizer
moment,19.273,11.37,5.3,1.78,1.65,,93.11,91.39,,,Visualizer
moment,19.461,11.29,5.7,1.78,1.74,,93.44,91.37,,,Visualizer
moment,19.686,11.28,6.0,1.78,1.74,,93.75,91.43,,,Visualizer
moment,19.874,11.29,6.4,1.78,1.74,,94.09,91.44,,,Visualizer
moment,20.098,11.18,6.8,1.78,1.84,,94.29,91.4,,,Visualizer
moment,20.286,11.21,7.0,1.78,1.84,,94.56,91.4,,,Visualizer
moment,20.548,11.1,7.6,1.81,1.84,,94.7,91.39,,,Visualizer
moment,20.7,10.92,8.0,1.81,1.94,,94.87,91.42,,,Visualizer
moment,20.923,10.81,8.4,1.78,1.94,,94.93,91.43,,,Visualizer
moment,21.148,10.67,8.9,1.81,2.04,,95.11,91.46,,,Visualizer
moment,21.336,10.55,9.4,1.83,2.13,,95.21,91.46,,,Visualizer
moment,21.561,10.42,9.8,1.82,2.13,,95.21,91.5,,,Visualizer
moment,21.748,10.19,10.2,1.83,2.13,,95.34,91.52,,,Visualizer
moment,21.973,10.01,10.6,1.83,2.13,,95.31,91.57,,,Visualizer
moment,22.161,9.8,11.2,1.82,2.23,,95.31,91.64,,,Visualizer
moment,22.386,9.6,11.5,1.81,2.04,,95.52,91.64,,,Visualizer
moment,22.611,9.45,12.0,1.82,2.13,,95.48,91.71,,,Visualizer
moment,22.798,9.18,12.5,1.84,2.23,,95.52,91.76,,,Visualizer
moment,22.986,8.95,13.0,1.86,2.33,,95.41,91.87,,,Visualizer
moment,23.211,8.74,13.4,1.86,2.13,,95.41,91.92,,,Visualizer
moment,23.436,8.48,13.9,1.87,2.33,,95.45,91.87,,,Visualizer
moment,23.623,8.18,14.4,1.87,2.33,,95.38,91.95,,,Visualizer
moment,23.848,7.87,14.9,1.84,2.33,,95.48,92.01,,,Visualizer
moment,24.036,7.56,15.3,1.86,2.23,,95.34,92.05,,,Visualizer
moment,24.261,7.3,15.8,1.83,2.33,,95.34,92.09,,,Visualizer
moment,24.486,7.01,16.1,1.84,2.13,,95.24,92.17,,,Visualizer
moment,24.673,6.73,16.6,1.8,2.13,,95.11,92.19,,,Visualizer
moment,24.861,6.45,17.1,1.81,2.13,,95.07,92.22,,,Visualizer
moment,25.085,6.22,17.5,1.79,2.13,,95.14,92.3,,,Visualizer
moment,25.311,5.99,18.2,1.76,2.13,,95.04,92.23,,,Visualizer
moment,25.498,5.71,18.4,1.76,2.23,,95.04,92.25,,,Visualizer
moment,25.723,5.44,18.8,1.77,2.13,,94.93,92.33,,,Visualizer
moment,25.91,5.25,19.2,1.78,2.04,,94.87,92.31,,,Visualizer
moment,26.135,5.09,19.6,1.71,2.04,,94.83,92.36,,,Visualizer
