information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2021-08-13T14:10:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5454789b-d531-49a8-bb2e-19d9a5c2ac64,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.006,0.51,0.0,4.26,0.0,,93.14,80.36,,,Visualizer
moment,0.271,0.63,0.0,5.07,0.0,,92.71,80.56,,,Visualizer
moment,0.493,0.78,0.07,5.74,0.06,,92.1,80.57,,,Visualizer
moment,0.628,1.01,0.13,6.24,0.12,,91.93,80.82,,,Visualizer
moment,0.898,1.01,0.13,6.68,0.12,,91.73,81.48,,,Visualizer
moment,1.078,0.98,0.13,7.05,0.12,,91.7,82.11,,,Visualizer
moment,1.258,1.03,0.13,7.31,0.12,,91.66,82.63,,,Visualizer
moment,1.483,1.02,0.13,7.52,0.12,,91.77,83.32,,,Visualizer
moment,1.709,1.05,0.12,7.67,-0.01,,91.77,83.95,,,Visualizer
moment,1.888,1.06,0.13,7.79,0.0,,92.04,84.57,,,Visualizer
moment,2.068,1.07,0.13,7.9,0.0,,92.27,85.08,,,Visualizer
moment,2.293,1.1,0.13,7.94,0.0,,92.27,85.48,,,Visualizer
moment,2.518,1.1,0.14,7.99,0.01,,92.54,85.99,,,Visualizer
moment,2.698,1.11,0.13,8.02,0.01,,92.71,86.5,,,Visualizer
moment,2.923,1.15,0.12,8.05,0.0,,92.84,86.86,,,Visualizer
moment,3.148,1.21,0.1,8.05,-0.03,,92.81,87.28,,,Visualizer
moment,3.328,1.25,0.0,8.06,-0.12,,92.88,87.71,,,Visualizer
moment,3.553,1.37,0.0,8.06,-0.12,,93.04,88.08,,,Visualizer
moment,3.733,1.49,-0.06,8.02,-0.18,,93.01,88.33,,,Visualizer
moment,3.958,1.67,-0.11,7.95,-0.2,,92.95,88.6,,,Visualizer
moment,4.183,1.9,-0.16,7.88,-0.23,,93.08,88.88,,,Visualizer
moment,4.363,2.11,-0.22,7.77,-0.19,,93.08,89.07,,,Visualizer
moment,4.588,2.43,-0.28,7.62,-0.25,,92.88,89.33,,,Visualizer
moment,4.858,2.8,-0.38,7.45,-0.27,,92.95,89.52,,,Visualizer
moment,4.993,3.17,-0.41,7.1,-0.27,,92.98,89.6,,,Visualizer
moment,5.263,3.51,-0.46,6.44,-0.27,,92.95,89.82,,,Visualizer
moment,5.398,3.81,-0.48,5.6,-0.23,,92.88,89.97,,,Visualizer
moment,5.623,3.91,-0.49,4.72,-0.24,,92.64,90.01,,,Visualizer
moment,5.893,3.91,-0.52,3.82,-0.19,,92.57,90.12,,,Visualizer
moment,6.028,3.74,-0.52,3.08,-0.16,,92.71,90.18,,,Visualizer
moment,6.253,3.57,-0.66,2.5,-0.19,,92.47,90.22,,,Visualizer
moment,6.523,3.47,-0.78,1.98,-0.27,,92.4,90.2,,,Visualizer
