information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine,text
meta,,,,,,,,,Date,2024-04-26T14:47:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,25.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/82e380f6-a3fd-4820-b0fd-9a17f8a48222,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.267,0.49,0.0,4.05,0.0,,86.86,74.92,,,Visualizer
moment,0.491,0.42,0.0,4.12,0.0,,85.18,75.23,,,Visualizer
moment,0.717,0.42,0.0,4.2,0.0,,86.02,75.34,,,Visualizer
moment,0.989,0.45,0.0,4.28,0.0,,86.82,75.55,,,Visualizer
moment,1.213,0.47,0.0,4.35,0.0,,87.73,76.21,,,Visualizer
moment,1.485,0.49,0.0,4.35,0.0,,88.45,77.12,,,Visualizer
moment,1.709,0.49,0.0,4.37,0.0,,89.14,78.15,,,Visualizer
moment,1.978,0.52,0.0,4.41,0.0,,89.83,79.21,,,Visualizer
moment,2.203,0.54,0.0,4.42,0.0,,90.36,80.16,,,Visualizer
moment,2.474,0.5,0.0,4.47,0.0,,90.55,81.08,,,Visualizer
moment,2.701,0.47,0.0,4.48,0.0,,90.82,81.97,,,Visualizer
moment,2.969,0.46,0.0,4.52,0.0,,91.02,82.76,,,Visualizer
moment,3.237,0.48,0.0,4.53,0.0,,91.02,83.52,,,Visualizer
moment,3.464,0.48,0.0,4.54,0.0,,90.98,84.15,,,Visualizer
moment,3.732,0.54,0.0,4.57,0.0,,90.89,84.7,,,Visualizer
moment,4.003,0.6,0.0,4.58,0.0,,90.72,85.23,,,Visualizer
moment,4.228,0.68,0.0,4.56,0.0,,90.55,85.68,,,Visualizer
moment,4.452,0.77,0.0,4.56,0.0,,90.23,86.06,,,Visualizer
moment,4.724,0.88,0.0,4.6,0.0,,90.03,86.39,,,Visualizer
moment,4.994,0.97,0.0,4.56,0.0,,89.89,86.78,,,Visualizer
moment,5.219,1.08,0.0,4.58,0.0,,89.57,87.01,,,Visualizer
moment,5.534,1.2,0.0,4.57,0.0,,89.4,87.16,,,Visualizer
moment,5.724,1.32,0.0,4.57,0.0,,89.34,87.34,,,Visualizer
moment,5.983,1.45,0.0,4.49,0.0,,88.98,87.53,,,Visualizer
moment,6.209,1.62,0.0,4.54,0.0,,88.88,87.6,,,Visualizer
moment,6.48,1.81,0.0,4.51,0.0,,88.52,87.72,,,Visualizer
moment,6.716,1.99,0.0,4.53,0.0,,88.52,87.81,,,Visualizer
moment,6.972,2.2,0.0,4.51,0.0,,88.52,87.93,,,Visualizer
moment,7.204,2.41,0.0,4.53,0.0,,88.45,88.0,,,Visualizer
moment,7.467,2.61,0.0,4.51,0.0,,88.39,87.97,,,Visualizer
moment,7.738,2.87,0.0,4.52,0.0,,88.45,88.03,,,Visualizer
moment,8.01,3.21,0.0,4.57,0.0,,88.19,88.13,,,Visualizer
moment,8.233,3.64,0.0,4.55,0.0,,88.03,88.15,,,Visualizer
moment,8.504,4.17,0.0,4.53,0.0,,87.96,88.12,,,Visualizer
moment,8.73,4.76,0.0,4.31,0.0,,87.77,88.2,,,Visualizer
moment,8.999,5.15,0.0,4.09,0.0,,87.57,88.17,,,Visualizer
moment,9.224,5.46,0.0,3.92,0.0,,87.48,88.12,,,Visualizer
moment,9.453,6.12,0.0,3.64,0.0,,87.15,88.11,,,Visualizer
moment,9.718,6.57,0.0,3.32,0.0,,87.05,88.15,,,Visualizer
moment,10.033,6.88,0.0,3.05,0.0,,86.96,88.17,,,Visualizer
moment,10.215,7.16,0.3,2.8,0.05,,86.66,88.15,,,Visualizer
moment,10.483,7.36,0.4,2.54,0.07,,86.57,88.14,,,Visualizer
moment,10.71,7.51,0.5,2.31,0.08,,86.47,88.15,,,Visualizer
moment,10.992,7.65,0.9,2.16,0.15,,86.31,88.18,,,Visualizer
moment,11.204,7.76,1.4,2.0,0.23,,86.14,88.09,,,Visualizer
moment,11.472,7.81,1.7,1.88,0.28,,86.11,87.97,,,Visualizer
moment,11.698,7.84,2.2,1.77,0.37,,85.86,88.06,,,Visualizer
moment,12.011,7.88,2.7,1.67,0.45,,85.89,87.92,,,Visualizer
moment,12.193,7.87,2.7,1.59,0.45,,85.86,87.95,,,Visualizer
moment,12.465,7.89,3.1,1.55,0.52,,85.79,87.99,,,Visualizer
moment,12.734,7.92,3.4,1.51,0.57,,85.79,87.93,,,Visualizer
moment,13.006,7.95,3.8,1.47,0.64,,85.69,87.85,,,Visualizer
moment,13.229,7.93,4.2,1.44,0.7,,85.73,87.91,,,Visualizer
moment,13.5,7.9,4.2,1.45,0.7,,85.73,87.84,,,Visualizer
moment,13.747,7.93,5.0,1.46,0.84,,85.66,87.84,,,Visualizer
moment,13.994,7.93,5.1,1.49,0.85,,85.73,87.78,,,Visualizer
moment,14.218,7.96,5.7,1.49,0.95,,85.63,87.79,,,Visualizer
moment,14.442,7.95,5.5,1.5,0.92,,85.86,87.81,,,Visualizer
moment,14.712,7.97,6.1,1.51,1.02,,85.76,87.76,,,Visualizer
moment,14.983,7.94,6.8,1.54,1.14,,85.86,87.79,,,Visualizer
moment,15.208,7.92,7.1,1.58,1.19,,85.92,87.76,,,Visualizer
moment,15.48,7.95,7.5,1.62,1.25,,86.08,87.72,,,Visualizer
moment,15.705,7.97,7.9,1.63,1.32,,86.27,87.71,,,Visualizer
moment,15.975,7.91,8.2,1.67,1.37,,86.4,87.7,,,Visualizer
moment,16.199,7.92,8.4,1.71,1.4,,86.4,87.66,,,Visualizer
moment,16.47,7.93,8.9,1.76,1.49,,86.66,87.66,,,Visualizer
moment,16.694,7.95,9.3,1.77,1.55,,86.76,87.61,,,Visualizer
moment,16.978,7.85,9.8,1.81,1.64,,86.89,87.6,,,Visualizer
moment,17.195,7.84,10.6,1.8,1.77,,87.02,87.62,,,Visualizer
moment,17.465,7.76,11.0,1.8,1.84,,87.38,87.5,,,Visualizer
moment,17.73,7.7,11.3,1.82,1.89,,87.44,87.59,,,Visualizer
moment,17.998,7.67,12.0,1.87,2.0,,87.64,87.62,,,Visualizer
moment,18.235,7.63,12.9,1.86,2.15,,87.7,87.52,,,Visualizer
moment,18.447,7.55,13.2,1.9,2.2,,88.0,87.47,,,Visualizer
moment,18.72,7.48,13.8,1.91,2.31,,88.09,87.44,,,Visualizer
moment,18.988,7.44,14.2,1.95,2.32,,88.26,87.47,,,Visualizer
moment,19.213,7.39,14.6,1.95,2.37,,88.36,87.47,,,Visualizer
moment,19.439,7.33,15.1,1.97,2.44,,88.48,87.49,,,Visualizer
moment,19.709,7.25,15.6,2.0,2.45,,88.48,87.51,,,Visualizer
moment,19.98,7.19,16.1,2.0,2.45,,88.65,87.4,,,Visualizer
moment,20.203,7.11,17.2,2.04,2.55,,88.78,87.4,,,Visualizer
moment,20.473,7.07,17.4,2.04,2.54,,88.84,87.41,,,Visualizer
moment,20.744,6.97,17.5,2.07,2.47,,88.84,87.43,,,Visualizer
moment,20.968,6.9,18.3,2.1,2.6,,89.01,87.45,,,Visualizer
moment,21.192,6.84,18.6,2.11,2.59,,89.07,87.47,,,Visualizer
moment,21.464,6.79,19.3,2.12,2.65,,89.14,87.44,,,Visualizer
moment,21.697,6.71,19.6,2.1,2.7,,89.14,87.42,,,Visualizer
moment,21.958,6.6,20.1,2.12,2.72,,89.21,87.43,,,Visualizer
moment,22.181,6.6,20.4,2.1,2.7,,89.21,87.42,,,Visualizer
moment,22.453,6.49,21.1,2.09,2.74,,89.24,87.47,,,Visualizer
moment,22.73,6.39,21.9,2.09,2.8,,89.21,87.48,,,Visualizer
moment,22.947,6.34,22.6,2.08,2.82,,89.37,87.5,,,Visualizer
moment,23.218,6.23,22.8,2.11,2.89,,89.37,87.44,,,Visualizer
moment,23.442,6.19,23.5,2.1,2.9,,89.44,87.44,,,Visualizer
