information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 - Tetsu,text
meta,,,,,,,,,Date,2024-04-02T11:00:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,172.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/10426257-e411-47ee-b937-c364b61f90d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.013,0.59,0.0,4.07,0.0,,92.15,70.78,,,Visualizer
moment,0.186,0.6,0.0,4.52,0.0,,88.07,70.99,,,Visualizer
moment,0.412,0.76,0.0,4.77,0.0,,86.83,70.96,,,Visualizer
moment,0.638,0.82,0.0,5.04,0.0,,87.71,70.95,,,Visualizer
moment,0.854,0.9,0.0,5.17,0.0,,88.86,71.15,,,Visualizer
moment,1.037,1.01,0.0,5.28,0.0,,89.82,71.69,,,Visualizer
moment,1.267,1.09,0.0,5.35,0.0,,90.68,72.69,,,Visualizer
moment,1.439,1.04,0.0,5.4,0.0,,91.48,74.16,,,Visualizer
moment,1.644,1.03,0.0,5.43,0.0,,92.32,75.96,,,Visualizer
moment,1.889,1.04,0.0,5.4,0.0,,92.99,77.67,,,Visualizer
moment,2.091,1.06,0.0,5.49,0.0,,93.7,79.14,,,Visualizer
moment,2.304,1.07,0.0,5.47,0.0,,94.28,80.68,,,Visualizer
moment,2.488,1.0,0.0,5.54,0.0,,94.83,82.08,,,Visualizer
moment,2.705,0.97,0.0,5.59,0.0,,95.2,83.38,,,Visualizer
moment,2.888,0.98,0.0,5.6,0.0,,95.55,84.66,,,Visualizer
moment,3.155,0.99,0.0,5.6,0.0,,95.69,85.89,,,Visualizer
moment,3.339,1.03,0.0,5.61,0.0,,95.41,86.99,,,Visualizer
moment,3.559,0.95,0.0,5.59,0.0,,94.66,87.9,,,Visualizer
moment,3.743,0.82,0.0,5.58,0.0,,93.6,88.71,,,Visualizer
moment,3.941,0.73,0.0,5.63,0.0,,92.59,89.36,,,Visualizer
moment,4.136,0.68,0.0,5.58,0.0,,91.64,89.83,,,Visualizer
moment,4.388,0.64,0.0,5.58,0.0,,91.08,90.11,,,Visualizer
