information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-06T17:12:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0527f9b2-f736-49e4-8980-52c597523ca3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.045,0.0,0.0,3.5,0.0,,199.28,197.47,,,Visualizer
moment,0.269,0.0,0.0,4.04,0.0,,199.34,197.88,,,Visualizer
moment,0.45,0.0,0.0,4.46,0.0,,199.03,198.06,,,Visualizer
moment,0.719,0.01,0.0,4.82,0.0,,198.68,198.02,,,Visualizer
moment,0.855,0.03,0.0,5.14,0.0,,193.87,198.04,,,Visualizer
moment,1.079,0.13,0.0,5.37,0.0,,191.15,198.04,,,Visualizer
moment,1.304,0.24,0.0,5.51,0.0,,190.08,197.92,,,Visualizer
moment,1.485,0.33,0.0,5.66,0.0,,189.79,197.94,,,Visualizer
moment,1.709,0.48,0.0,5.74,0.0,,190.26,197.84,,,Visualizer
moment,1.89,0.48,0.0,5.83,0.0,,191.15,197.39,,,Visualizer
moment,2.114,0.7,0.0,5.88,0.0,,192.09,197.07,,,Visualizer
moment,2.339,0.81,0.0,5.88,0.0,,193.28,196.77,,,Visualizer
moment,2.519,0.81,0.0,5.93,0.0,,194.58,196.5,,,Visualizer
moment,2.744,0.8,0.0,5.92,0.0,,195.78,196.39,,,Visualizer
moment,3.014,0.92,0.0,5.95,0.0,,197.1,196.33,,,Visualizer
moment,3.149,0.95,0.0,5.95,0.0,,198.43,196.26,,,Visualizer
moment,3.464,0.99,0.0,5.95,0.0,,199.46,196.4,,,Visualizer
moment,3.554,1.02,0.0,6.02,0.0,,200.25,196.43,,,Visualizer
moment,3.779,1.02,0.0,5.98,0.0,,201.11,196.72,,,Visualizer
moment,4.004,1.01,0.0,6.03,0.0,,201.53,196.77,,,Visualizer
moment,4.185,1.04,0.0,6.04,0.0,,201.78,197.1,,,Visualizer
moment,4.454,1.08,0.0,6.0,0.0,,201.9,197.44,,,Visualizer
moment,4.634,1.09,0.0,6.0,0.0,,201.96,197.78,,,Visualizer
moment,4.814,1.12,0.0,6.0,0.0,,201.84,198.26,,,Visualizer
moment,5.039,1.14,0.06,6.04,0.06,,201.78,198.58,,,Visualizer
moment,5.219,1.14,0.0,6.05,0.0,,201.59,198.92,,,Visualizer
moment,5.489,1.14,0.0,6.03,0.0,,201.47,199.13,,,Visualizer
moment,5.669,1.2,0.0,6.02,0.0,,200.74,199.34,,,Visualizer
moment,5.85,1.28,0.0,5.97,0.0,,200.25,199.45,,,Visualizer
moment,6.074,1.33,0.0,6.05,-0.06,,200.0,199.57,,,Visualizer
moment,6.299,1.46,0.0,6.03,0.0,,200.13,199.73,,,Visualizer
moment,6.524,1.52,0.0,5.97,0.0,,199.89,199.75,,,Visualizer
moment,6.704,1.6,0.0,5.96,0.0,,199.7,199.82,,,Visualizer
moment,6.885,1.67,0.0,5.99,0.0,,199.83,199.86,,,Visualizer
moment,7.154,1.78,0.0,5.96,0.0,,199.46,199.78,,,Visualizer
moment,7.334,1.88,0.0,5.95,0.0,,199.52,199.75,,,Visualizer
moment,7.514,2.09,0.0,5.91,0.0,,199.4,199.78,,,Visualizer
moment,7.829,2.38,0.0,5.88,0.0,,199.4,199.82,,,Visualizer
moment,7.964,2.75,0.0,5.83,0.0,,199.58,199.76,,,Visualizer
moment,8.144,3.19,0.0,5.59,0.0,,199.46,199.64,,,Visualizer
moment,8.369,3.6,0.0,5.01,0.0,,199.52,199.63,,,Visualizer
moment,8.684,3.71,0.0,4.41,0.0,,199.46,199.67,,,Visualizer
moment,8.774,3.74,0.0,3.74,0.0,,199.28,199.78,,,Visualizer
moment,8.999,3.74,0.0,3.12,0.0,,198.85,199.72,,,Visualizer
moment,9.269,3.71,0.0,2.54,0.0,,198.73,199.53,,,Visualizer
moment,9.404,3.53,0.0,2.15,0.0,,198.37,199.52,,,Visualizer
moment,9.629,3.57,0.0,1.74,0.0,,198.13,199.68,,,Visualizer
