information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2022-01-16T23:29:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-05,ISO8601 formatted date
meta,,,,,,,,,Description,grams 21.5 extraction 32 seconds Temperature 92c  advice from roastery notes,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Weight,12.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/84b1eec0-e40f-4a29-a013-e0d974807085,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.005,0.01,0.0,3.21,0.0,,92.09,90.23,,,Visualizer
moment,0.268,0.03,0.06,3.25,0.06,,91.72,90.49,,,Visualizer
moment,0.493,0.1,0.06,3.31,0.06,,91.19,90.61,,,Visualizer
moment,0.808,0.18,0.07,3.42,0.07,,91.12,90.74,,,Visualizer
moment,1.033,0.21,0.06,3.57,0.06,,91.32,90.91,,,Visualizer
moment,1.258,0.21,0.06,3.68,0.0,,91.69,91.13,,,Visualizer
moment,1.528,0.22,0.07,3.71,0.01,,92.09,91.21,,,Visualizer
moment,1.798,0.23,0.08,3.75,0.01,,92.59,91.41,,,Visualizer
moment,2.023,0.21,0.08,3.81,0.02,,92.63,91.57,,,Visualizer
moment,2.248,0.15,0.08,3.9,0.02,,92.76,91.82,,,Visualizer
moment,2.522,0.16,0.08,3.9,0.01,,92.66,91.91,,,Visualizer
moment,2.743,0.18,0.08,3.97,0.01,,92.73,92.0,,,Visualizer
moment,3.059,0.18,0.07,4.03,-0.01,,92.39,92.11,,,Visualizer
moment,3.283,0.19,0.07,4.02,-0.01,,92.29,92.14,,,Visualizer
moment,3.507,0.19,0.08,4.01,0.0,,92.02,92.23,,,Visualizer
moment,3.778,0.18,0.08,4.02,0.0,,91.69,92.17,,,Visualizer
moment,4.094,0.2,0.0,3.98,-0.07,,91.46,92.12,,,Visualizer
moment,4.273,0.25,0.07,3.97,0.0,,90.99,92.17,,,Visualizer
moment,4.498,0.29,0.09,3.99,0.01,,90.82,92.16,,,Visualizer
moment,4.768,0.32,0.11,4.02,0.03,,90.76,92.12,,,Visualizer
moment,4.993,0.37,0.11,4.02,0.11,,90.49,92.06,,,Visualizer
moment,5.308,0.4,0.12,4.01,0.04,,90.39,92.02,,,Visualizer
moment,5.533,0.45,0.13,4.01,0.04,,90.23,91.97,,,Visualizer
moment,5.758,0.48,0.13,3.98,0.02,,90.23,91.95,,,Visualizer
moment,6.028,0.52,0.14,3.98,0.03,,90.06,91.88,,,Visualizer
moment,6.298,0.56,0.15,3.98,0.03,,89.93,91.81,,,Visualizer
moment,6.523,0.59,0.15,3.98,0.02,,89.87,91.75,,,Visualizer
moment,6.747,0.67,0.15,3.97,0.02,,89.64,91.74,,,Visualizer
moment,7.02,0.78,0.15,3.96,0.01,,89.4,91.72,,,Visualizer
moment,7.243,0.91,0.15,4.0,0.01,,89.14,91.74,,,Visualizer
moment,7.557,1.04,0.16,4.0,0.01,,89.14,91.67,,,Visualizer
moment,7.783,1.22,0.16,3.97,0.01,,89.07,91.65,,,Visualizer
moment,8.098,1.43,0.16,4.04,0.01,,89.11,91.58,,,Visualizer
moment,8.278,1.68,0.16,4.06,0.0,,89.21,91.54,,,Visualizer
moment,8.548,2.0,0.15,4.02,-0.01,,89.67,91.47,,,Visualizer
moment,8.773,2.44,0.15,4.02,-0.01,,89.93,91.39,,,Visualizer
moment,9.003,3.05,0.15,4.07,-0.01,,90.06,91.3,,,Visualizer
moment,9.313,4.04,0.15,4.05,-0.01,,90.36,91.29,,,Visualizer
moment,9.493,5.09,0.15,3.54,0.0,,90.73,91.24,,,Visualizer
moment,9.807,5.25,0.35,3.04,0.2,,90.89,91.18,,,Visualizer
moment,10.033,5.27,0.55,2.61,0.4,,90.99,91.21,,,Visualizer
moment,10.303,5.44,0.73,2.29,0.58,,91.26,91.23,,,Visualizer
moment,10.528,5.59,0.91,2.03,0.75,,91.29,91.14,,,Visualizer
moment,10.797,5.76,1.04,1.8,0.69,,91.36,91.14,,,Visualizer
moment,11.022,5.89,1.2,1.64,0.65,,91.43,91.21,,,Visualizer
moment,11.248,6.09,1.24,1.44,0.77,,91.52,91.21,,,Visualizer
moment,11.562,6.09,1.68,1.28,0.95,,91.52,91.12,,,Visualizer
moment,11.788,6.21,1.77,1.18,0.86,,91.56,91.21,,,Visualizer
moment,12.06,6.26,2.15,1.17,0.94,,91.52,91.24,,,Visualizer
