information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LevaX-adv5a,text
meta,,,,,,,,,Date,2024-03-06T15:04:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/69e54391-7dac-4cb8-9951-db5876895a2b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.29,0.21,0.0,4.08,0.0,,191.22,181.66,,,Visualizer
moment,0.486,0.23,0.0,5.23,0.0,,189.68,181.92,,,Visualizer
moment,0.682,0.27,0.0,6.03,0.0,,187.45,182.09,,,Visualizer
moment,0.826,0.41,0.0,6.54,0.0,,188.5,182.18,,,Visualizer
moment,1.07,0.67,0.0,7.0,0.0,,189.5,182.75,,,Visualizer
moment,1.265,0.79,0.0,7.3,0.0,,190.51,183.8,,,Visualizer
moment,1.46,0.75,0.0,7.54,0.0,,191.22,184.91,,,Visualizer
moment,1.752,0.77,0.0,7.66,0.0,,191.86,185.97,,,Visualizer
moment,1.9,0.83,0.0,7.75,0.0,,192.22,186.89,,,Visualizer
moment,2.094,0.9,0.0,7.85,0.0,,192.28,187.52,,,Visualizer
moment,2.338,0.96,0.0,7.97,0.0,,192.22,188.19,,,Visualizer
moment,2.533,1.06,0.0,7.98,0.0,,191.69,188.79,,,Visualizer
moment,2.776,1.15,0.0,7.95,0.0,,191.39,189.4,,,Visualizer
moment,2.928,1.32,0.0,7.96,0.0,,190.86,189.91,,,Visualizer
moment,3.12,1.49,0.0,7.98,0.0,,190.8,190.26,,,Visualizer
moment,3.362,1.67,0.0,7.95,0.0,,190.39,190.51,,,Visualizer
moment,3.556,1.91,0.0,7.9,0.0,,190.15,190.6,,,Visualizer
moment,3.751,2.16,0.0,7.89,0.0,,190.15,190.72,,,Visualizer
moment,3.995,2.48,0.0,7.88,0.0,,190.03,190.79,,,Visualizer
moment,4.288,2.81,0.0,7.85,0.0,,189.85,190.93,,,Visualizer
moment,4.434,3.25,0.0,7.68,0.0,,189.91,191.12,,,Visualizer
moment,4.581,3.62,0.0,7.18,0.0,,189.56,191.04,,,Visualizer
moment,4.823,3.78,0.0,6.46,0.0,,189.44,190.97,,,Visualizer
moment,5.069,3.95,0.0,5.72,0.0,,189.32,190.99,,,Visualizer
moment,5.262,4.06,0.0,5.01,0.0,,189.27,190.74,,,Visualizer
moment,5.458,4.14,0.0,4.15,0.0,,189.27,190.9,,,Visualizer
moment,5.656,4.06,0.0,3.56,0.0,,189.03,190.96,,,Visualizer
moment,5.848,4.06,0.3,3.1,0.29,,188.97,190.89,,,Visualizer
moment,6.043,4.15,0.4,2.63,0.39,,188.85,190.94,,,Visualizer
moment,6.286,4.09,0.6,2.26,0.58,,188.91,190.83,,,Visualizer
moment,6.53,4.1,0.8,2.21,0.77,,188.97,190.74,,,Visualizer
moment,6.676,4.38,1.2,1.8,1.16,,188.91,190.72,,,Visualizer
moment,6.921,4.11,1.2,1.63,0.87,,189.03,190.72,,,Visualizer
moment,7.116,4.08,1.4,1.46,0.77,,188.91,190.75,,,Visualizer
moment,7.359,4.21,1.6,1.36,0.96,,188.73,190.69,,,Visualizer
moment,7.507,4.16,1.8,1.31,0.96,,188.68,190.65,,,Visualizer
moment,7.749,4.21,1.9,1.19,0.87,,188.62,190.75,,,Visualizer
moment,7.944,4.18,2.1,1.2,0.87,,188.73,190.67,,,Visualizer
moment,8.139,4.22,2.3,1.12,1.06,,188.56,190.74,,,Visualizer
moment,8.384,4.24,2.4,0.95,0.77,,188.56,190.62,,,Visualizer
moment,8.577,4.09,2.6,1.15,0.77,,188.62,190.54,,,Visualizer
moment,8.773,4.43,2.9,0.96,0.87,,188.5,190.61,,,Visualizer
moment,9.016,4.15,2.9,1.01,0.77,,188.33,190.62,,,Visualizer
moment,9.166,4.19,3.2,0.91,0.77,,188.21,190.6,,,Visualizer
moment,9.406,4.17,3.3,0.97,0.87,,188.33,190.51,,,Visualizer
moment,9.602,4.2,3.5,0.87,0.96,,188.15,190.57,,,Visualizer
moment,9.847,4.13,3.6,0.9,0.87,,188.03,190.54,,,Visualizer
