information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-25T18:10:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/59f3fe50-0d0d-435c-a5e8-19c85e585b27,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.225,0.01,0.0,3.54,0.0,,88.09,76.94,,,Visualizer
moment,0.453,0.01,0.0,4.7,0.0,,87.76,77.01,,,Visualizer
moment,0.627,0.01,0.0,5.54,0.0,,84.88,77.03,,,Visualizer
moment,0.854,0.01,0.0,6.19,0.0,,80.73,77.06,,,Visualizer
moment,1.032,0.01,0.0,6.71,0.0,,77.51,77.04,,,Visualizer
moment,1.258,0.01,0.0,7.1,0.0,,75.92,77.03,,,Visualizer
moment,1.482,0.01,0.0,7.39,0.0,,74.83,77.04,,,Visualizer
moment,1.667,0.02,0.0,7.6,0.0,,73.27,77.14,,,Visualizer
moment,1.902,0.24,0.0,7.77,0.0,,73.2,77.16,,,Visualizer
moment,2.113,0.65,0.0,7.85,0.0,,74.48,77.17,,,Visualizer
moment,2.294,0.86,0.0,7.88,0.0,,76.36,77.34,,,Visualizer
moment,2.521,0.94,0.0,7.87,0.0,,78.15,77.43,,,Visualizer
moment,2.703,1.16,0.0,7.85,0.0,,79.9,77.41,,,Visualizer
moment,2.926,1.34,0.0,7.88,0.0,,81.66,77.35,,,Visualizer
moment,3.149,1.53,0.0,7.87,0.0,,83.17,77.63,,,Visualizer
moment,3.329,1.61,0.0,7.82,0.0,,84.16,78.12,,,Visualizer
moment,3.555,1.62,0.0,7.88,0.0,,84.74,78.67,,,Visualizer
moment,3.778,1.6,0.0,7.95,0.0,,85.1,79.4,,,Visualizer
moment,3.958,1.6,0.0,8.1,0.0,,84.91,80.23,,,Visualizer
moment,4.184,1.57,0.0,8.11,0.0,,84.48,81.05,,,Visualizer
moment,4.409,1.49,0.0,8.01,0.0,,83.91,81.85,,,Visualizer
moment,4.588,1.51,0.0,8.1,0.0,,83.23,82.52,,,Visualizer
moment,4.814,1.57,0.0,8.19,0.0,,82.65,82.99,,,Visualizer
moment,4.996,1.66,0.0,8.24,0.0,,82.24,83.26,,,Visualizer
moment,5.221,1.75,0.0,8.07,0.0,,81.63,83.47,,,Visualizer
moment,5.444,1.91,0.0,8.09,0.0,,80.96,83.49,,,Visualizer
moment,5.625,2.19,0.29,7.98,0.3,,80.45,83.49,,,Visualizer
moment,5.85,2.59,0.42,7.9,0.44,,79.97,83.27,,,Visualizer
moment,6.075,3.14,1.24,7.78,1.3,,79.71,83.06,,,Visualizer
moment,6.258,3.85,1.33,7.69,1.39,,79.39,82.92,,,Visualizer
moment,6.479,4.83,1.77,7.4,1.73,,79.2,82.63,,,Visualizer
moment,6.657,5.81,2.38,6.65,2.07,,78.95,82.36,,,Visualizer
moment,6.882,6.49,2.49,5.7,2.05,,78.66,82.17,,,Visualizer
moment,7.109,6.88,2.66,4.72,1.49,,78.66,81.94,,,Visualizer
moment,7.288,6.9,2.92,3.86,1.51,,78.53,81.74,,,Visualizer
moment,7.514,6.83,3.37,3.06,1.27,,78.41,81.68,,,Visualizer
moment,7.74,6.58,3.44,2.45,1.1,,78.47,81.54,,,Visualizer
moment,7.918,6.34,3.78,1.91,1.15,,78.38,81.4,,,Visualizer
moment,8.143,6.06,3.68,1.49,1.08,,78.31,81.22,,,Visualizer
moment,8.324,5.82,3.69,1.22,0.81,,78.41,81.11,,,Visualizer
moment,8.552,5.74,4.09,0.96,0.75,,78.34,81.07,,,Visualizer
moment,8.783,5.56,4.07,0.75,0.3,,78.44,81.0,,,Visualizer
moment,8.955,5.35,4.36,0.58,0.71,,78.41,80.89,,,Visualizer
moment,9.178,5.18,4.4,0.45,0.75,,78.66,80.82,,,Visualizer
moment,9.404,5.01,4.6,0.35,0.8,,78.63,80.79,,,Visualizer
moment,9.583,4.85,4.59,0.27,0.55,,78.79,80.72,,,Visualizer
moment,9.808,4.7,4.59,0.21,0.41,,78.75,80.73,,,Visualizer
moment,10.034,4.57,4.61,0.17,0.26,,78.88,80.64,,,Visualizer
moment,10.212,4.44,4.76,0.13,0.17,,78.91,80.56,,,Visualizer
moment,10.438,4.32,4.89,0.1,0.28,,78.91,80.61,,,Visualizer
moment,10.618,4.2,5.03,0.08,0.47,,78.95,80.51,,,Visualizer
moment,10.845,4.09,5.04,0.06,0.47,,78.98,80.53,,,Visualizer
moment,11.068,3.98,5.22,0.05,0.45,,78.95,80.57,,,Visualizer
moment,11.249,3.87,5.18,0.04,0.44,,78.95,80.58,,,Visualizer
moment,11.475,3.77,5.38,0.03,0.41,,78.88,80.49,,,Visualizer
moment,11.701,3.68,5.41,0.02,0.4,,78.98,80.44,,,Visualizer
moment,11.879,3.59,5.39,0.02,0.36,,78.91,80.44,,,Visualizer
moment,12.103,3.5,5.4,0.01,0.19,,78.98,80.4,,,Visualizer
moment,12.285,3.41,5.78,0.01,0.63,,78.95,80.44,,,Visualizer
moment,12.506,3.33,5.77,0.01,0.38,,79.04,80.43,,,Visualizer
moment,12.731,3.25,6.05,0.01,0.69,,79.14,80.45,,,Visualizer
moment,12.914,3.18,6.0,0.0,0.63,,79.01,80.48,,,Visualizer
moment,13.139,3.1,5.98,0.0,0.23,,78.98,80.39,,,Visualizer
moment,13.363,3.03,6.08,0.0,0.31,,79.11,80.4,,,Visualizer
moment,13.543,2.96,6.13,0.0,0.2,,79.23,80.42,,,Visualizer
moment,13.77,2.89,6.25,0.0,0.24,,79.17,80.37,,,Visualizer
moment,13.994,2.82,6.43,0.0,0.45,,79.17,80.36,,,Visualizer
moment,14.174,2.76,6.42,0.0,0.47,,79.23,80.38,,,Visualizer
moment,14.399,2.7,6.48,0.0,0.39,,79.3,80.43,,,Visualizer
moment,14.577,2.64,6.49,0.0,0.25,,79.2,80.35,,,Visualizer
moment,14.804,2.58,6.68,0.0,0.43,,79.33,80.32,,,Visualizer
moment,15.029,2.53,6.66,0.0,0.22,,79.36,80.4,,,Visualizer
moment,15.209,2.48,6.75,0.0,0.27,,79.36,80.34,,,Visualizer
