information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-03-04T08:38:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-02-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Picky Chemist,text
meta,,,,,,,,,Beans,Ethiopia Gora,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Bentwood,text
meta,,,,,,,,,Grinder Model,Bentwood,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,48.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/33c58061-4832-4560-a964-dc4ad3b2fd97,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.314,0.64,0.0,4.08,0.0,,95.93,90.52,,,Visualizer
moment,0.494,0.6,0.0,4.04,0.0,,94.6,90.61,,,Visualizer
moment,0.764,0.56,0.0,4.06,0.0,,94.53,90.65,,,Visualizer
moment,1.079,0.58,0.0,4.08,0.0,,95.11,90.71,,,Visualizer
moment,1.259,0.57,0.0,4.04,0.0,,95.28,91.46,,,Visualizer
moment,1.574,0.52,0.0,4.05,0.0,,95.55,92.51,,,Visualizer
moment,1.754,0.52,0.0,4.01,0.0,,95.83,93.3,,,Visualizer
moment,2.024,0.59,0.0,4.01,0.0,,96.14,94.02,,,Visualizer
moment,2.249,0.54,0.0,4.05,0.0,,96.27,94.57,,,Visualizer
moment,2.519,0.55,0.0,4.04,0.0,,96.69,95.02,,,Visualizer
moment,2.744,0.52,0.0,4.03,0.0,,96.79,95.46,,,Visualizer
moment,3.014,0.48,0.0,3.99,0.0,,97.14,95.9,,,Visualizer
moment,3.329,0.52,0.0,3.99,0.0,,97.41,96.26,,,Visualizer
moment,3.509,0.52,0.0,4.01,0.0,,97.62,96.54,,,Visualizer
moment,3.824,0.45,0.0,4.01,0.0,,97.87,96.86,,,Visualizer
moment,4.004,0.5,0.0,4.03,0.0,,98.08,97.16,,,Visualizer
moment,4.319,0.5,0.0,4.0,0.0,,98.11,97.3,,,Visualizer
moment,4.499,0.43,0.0,4.01,0.0,,98.25,97.49,,,Visualizer
moment,4.77,0.4,0.0,4.01,0.0,,98.46,97.69,,,Visualizer
moment,4.994,0.41,0.0,4.02,0.0,,98.36,97.86,,,Visualizer
moment,5.264,0.35,0.0,3.96,0.0,,97.76,97.98,,,Visualizer
moment,5.579,0.3,0.0,3.89,0.0,,97.41,98.07,,,Visualizer
moment,5.759,0.27,0.0,3.88,0.0,,96.83,98.16,,,Visualizer
moment,6.074,0.27,0.0,3.8,0.0,,96.31,98.26,,,Visualizer
moment,6.254,0.25,0.0,3.77,0.0,,95.62,98.25,,,Visualizer
moment,6.569,0.25,0.0,3.72,0.0,,95.08,98.27,,,Visualizer
moment,6.749,0.27,0.0,3.67,0.0,,94.7,98.24,,,Visualizer
moment,7.019,0.3,0.0,3.56,0.0,,94.36,98.1,,,Visualizer
moment,7.334,0.31,0.0,3.5,0.0,,93.96,98.01,,,Visualizer
