information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2021-12-21T11:11:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Apollon's Gold,text
meta,,,,,,,,,Beans,Guatemala La Soledad,text
meta,,,,,,,,,Roast Color,filter&espresso,text
meta,,,,,,,,,Grinder Brand,P100 SSP HU,text
meta,,,,,,,,,Grinder Model,P100 SSP HU,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/73764db5-eefd-49df-8cf1-d2d9333e48d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.178,0.46,0.0,4.08,-1.0,,86.87,84.32,,,Visualizer
moment,0.45,0.55,0.0,4.57,-1.0,,85.21,84.48,,,Visualizer
moment,0.673,0.76,0.0,5.13,-1.0,,84.73,84.53,,,Visualizer
moment,0.988,0.69,0.0,5.51,-1.0,,84.63,84.76,,,Visualizer
moment,1.213,0.64,0.0,5.77,-1.0,,84.5,85.01,,,Visualizer
moment,1.528,0.67,0.0,6.0,-1.0,,84.37,85.09,,,Visualizer
moment,1.753,0.67,0.0,6.18,-1.0,,84.5,85.29,,,Visualizer
moment,1.978,0.72,0.0,6.32,-1.0,,84.66,85.37,,,Visualizer
moment,2.248,0.77,0.0,6.44,-1.0,,84.92,85.37,,,Visualizer
moment,2.473,0.74,0.0,6.48,-1.0,,85.08,85.41,,,Visualizer
moment,2.788,0.79,0.0,6.57,-1.0,,85.25,85.47,,,Visualizer
moment,2.923,0.85,0.0,6.64,-1.0,,85.44,85.56,,,Visualizer
moment,3.193,0.94,0.0,6.65,-1.0,,85.47,85.65,,,Visualizer
moment,3.418,1.01,0.0,6.67,-1.0,,85.6,85.69,,,Visualizer
moment,3.688,1.1,0.0,6.71,-1.0,,85.66,85.79,,,Visualizer
moment,3.913,1.18,0.0,6.82,-1.0,,85.7,85.83,,,Visualizer
moment,4.183,1.33,0.0,6.87,-1.0,,85.63,85.9,,,Visualizer
moment,4.453,1.49,0.0,6.89,-1.0,,85.6,85.92,,,Visualizer
moment,4.678,1.68,0.0,6.92,-1.0,,85.47,85.99,,,Visualizer
moment,4.993,1.98,0.0,6.96,-1.0,,85.47,86.05,,,Visualizer
moment,5.218,2.3,0.0,7.05,-1.0,,85.44,86.06,,,Visualizer
moment,5.488,2.97,0.0,7.04,-1.0,,85.47,86.09,,,Visualizer
moment,5.713,4.07,0.0,6.83,-1.0,,85.38,86.15,,,Visualizer
moment,6.028,5.39,0.0,6.24,-1.0,,85.25,86.14,,,Visualizer
moment,6.163,6.42,0.0,5.4,-1.0,,85.18,86.18,,,Visualizer
moment,6.433,6.62,0.0,4.53,-1.0,,84.92,86.2,,,Visualizer
moment,6.748,6.28,0.0,3.69,-1.0,,84.89,86.13,,,Visualizer
moment,6.973,5.69,0.0,2.96,-1.0,,84.63,86.13,,,Visualizer
moment,7.243,5.16,0.0,2.31,-1.0,,84.5,86.12,,,Visualizer
