information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-02-01T09:26:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/64aa35bd-0416-48be-86af-dd7abd67d4c5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.23,0.0,4.05,0.0,,89.52,85.8,,,Visualizer
moment,0.539,0.27,0.0,4.44,0.0,,88.99,85.96,,,Visualizer
moment,0.809,0.37,0.0,5.0,0.0,,87.95,86.16,,,Visualizer
moment,1.034,0.42,0.0,5.44,0.0,,87.82,86.31,,,Visualizer
moment,1.304,0.64,0.0,5.81,0.0,,87.68,86.74,,,Visualizer
moment,1.529,0.77,0.0,6.08,0.0,,87.49,87.07,,,Visualizer
moment,1.799,0.79,0.0,6.31,0.0,,87.52,87.29,,,Visualizer
moment,2.024,0.86,0.0,6.46,0.0,,88.04,87.43,,,Visualizer
moment,2.294,0.9,0.0,6.55,0.0,,88.6,87.61,,,Visualizer
moment,2.519,0.96,0.0,6.63,0.0,,88.86,87.81,,,Visualizer
moment,2.789,1.09,0.0,6.69,0.0,,89.22,88.02,,,Visualizer
moment,3.059,1.16,0.0,6.68,0.0,,89.42,88.25,,,Visualizer
moment,3.283,1.26,0.0,6.68,0.0,,89.42,88.52,,,Visualizer
moment,3.554,1.4,0.0,6.67,0.0,,89.55,88.63,,,Visualizer
moment,3.779,1.54,0.0,6.62,0.0,,89.55,88.85,,,Visualizer
moment,4.049,1.79,0.0,6.61,0.0,,89.25,88.93,,,Visualizer
moment,4.274,1.93,0.0,6.56,0.0,,89.25,88.94,,,Visualizer
moment,4.544,2.14,0.0,6.52,0.0,,89.09,89.03,,,Visualizer
moment,4.769,2.42,0.0,6.46,0.0,,88.76,89.06,,,Visualizer
moment,5.039,2.71,0.0,6.28,0.0,,88.47,89.06,,,Visualizer
moment,5.264,3.03,0.1,5.91,0.09,,88.3,89.06,,,Visualizer
moment,5.534,3.25,0.1,5.39,0.09,,87.91,89.07,,,Visualizer
moment,5.806,3.39,0.2,4.76,0.18,,87.88,89.05,,,Visualizer
moment,6.028,3.43,0.3,4.1,0.28,,87.71,88.98,,,Visualizer
moment,6.299,3.4,0.5,3.55,0.46,,87.55,88.97,,,Visualizer
moment,6.523,3.36,0.5,3.01,0.37,,87.62,88.88,,,Visualizer
moment,6.793,3.27,0.9,2.63,0.64,,87.59,88.89,,,Visualizer
moment,7.019,3.27,1.1,2.23,0.73,,87.55,88.79,,,Visualizer
moment,7.288,3.19,1.1,1.99,0.64,,87.52,88.78,,,Visualizer
moment,7.514,3.17,1.6,1.74,1.01,,87.42,88.8,,,Visualizer
moment,7.784,3.08,1.5,1.59,0.73,,87.59,88.69,,,Visualizer
moment,8.053,3.09,1.7,1.41,0.73,,87.52,88.63,,,Visualizer
moment,8.278,3.01,2.3,1.33,1.1,,87.39,88.69,,,Visualizer
