information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-01-12T21:01:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/98ae0372-b490-4c6d-9c32-52380472115f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.79,0.0,3.98,0.0,,93.68,92.13,,,Visualizer
moment,0.225,0.85,0.0,3.93,0.0,,93.3,92.28,,,Visualizer
moment,0.495,0.82,0.0,3.94,0.0,,91.39,92.44,,,Visualizer
moment,0.677,0.77,0.0,4.0,0.0,,90.62,92.42,,,Visualizer
moment,0.854,0.79,0.0,3.98,0.0,,90.66,92.42,,,Visualizer
moment,1.079,0.81,0.0,4.0,0.0,,90.96,92.47,,,Visualizer
moment,1.305,0.82,0.0,4.01,0.0,,91.22,92.37,,,Visualizer
moment,1.484,0.74,0.0,4.02,0.0,,91.16,92.27,,,Visualizer
moment,1.709,0.75,0.0,3.97,0.0,,91.19,92.14,,,Visualizer
moment,1.934,0.7,0.0,4.04,0.0,,91.22,91.94,,,Visualizer
moment,2.115,0.62,0.0,4.02,0.0,,91.02,91.87,,,Visualizer
moment,2.34,0.63,0.0,4.04,0.0,,90.79,91.97,,,Visualizer
moment,2.52,0.59,0.0,4.0,0.0,,90.69,91.93,,,Visualizer
moment,2.745,0.54,0.0,4.04,0.0,,90.56,91.95,,,Visualizer
moment,2.969,0.54,0.0,4.13,0.0,,90.29,92.02,,,Visualizer
moment,3.149,0.52,0.0,4.06,0.0,,90.06,91.96,,,Visualizer
moment,3.375,0.53,0.0,4.08,0.0,,89.93,92.04,,,Visualizer
moment,3.554,0.51,0.0,4.06,0.0,,89.7,92.05,,,Visualizer
moment,3.779,0.52,0.0,4.07,0.0,,89.56,92.04,,,Visualizer
moment,4.049,0.52,0.0,4.07,0.0,,89.27,92.02,,,Visualizer
moment,4.184,0.54,0.0,4.05,0.0,,89.14,91.99,,,Visualizer
moment,4.409,0.58,0.0,4.05,0.0,,88.91,91.96,,,Visualizer
moment,4.679,0.6,0.0,4.08,0.0,,88.84,91.97,,,Visualizer
moment,4.859,0.62,0.0,4.06,0.0,,88.58,91.94,,,Visualizer
moment,5.039,0.65,0.0,4.09,0.0,,88.38,91.83,,,Visualizer
moment,5.219,0.7,0.0,4.04,0.0,,88.15,91.79,,,Visualizer
moment,5.489,0.79,0.0,4.05,0.0,,87.92,91.78,,,Visualizer
moment,5.669,0.81,0.0,3.99,0.0,,87.82,91.68,,,Visualizer
moment,5.849,0.86,0.0,3.95,0.0,,87.5,91.55,,,Visualizer
moment,6.119,0.92,0.0,3.97,0.0,,87.27,91.37,,,Visualizer
moment,6.299,1.01,0.0,3.96,0.0,,87.04,91.36,,,Visualizer
moment,6.479,1.11,0.0,3.91,0.0,,86.84,91.3,,,Visualizer
moment,6.704,1.26,0.0,3.89,0.0,,86.71,91.18,,,Visualizer
moment,6.93,1.43,0.0,3.94,0.0,,86.65,91.11,,,Visualizer
moment,7.11,1.56,0.0,3.88,0.0,,86.52,91.03,,,Visualizer
moment,7.334,1.74,0.0,3.92,0.0,,86.39,90.91,,,Visualizer
moment,7.559,1.89,0.0,3.93,0.0,,86.36,90.8,,,Visualizer
moment,7.739,2.07,0.0,3.9,0.0,,86.42,90.76,,,Visualizer
moment,7.964,2.36,0.0,3.92,0.0,,86.39,90.64,,,Visualizer
moment,8.234,2.61,0.0,3.9,0.0,,86.45,90.56,,,Visualizer
moment,8.369,2.81,0.0,3.9,0.0,,86.29,90.46,,,Visualizer
