information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Luca Frangella Simpler Adaptive Flow for Decaf - JC 2 ,text
meta,,,,,,,,,Date,2024-04-24T20:35:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,self,text
meta,,,,,,,,,Beans,Brazil Mogiana Decaf,text
meta,,,,,,,,,Roast Color,city+,text
meta,,,,,,,,,Grinder Brand,Sculptor 078s,text
meta,,,,,,,,,Grinder Model,Sculptor 078s,text
meta,,,,,,,,,Grinder Setting,3.2,text
meta,,,,,,,,,Weight,25.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f6e00439-293b-46d9-9f1c-24c74bf6930c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.046,0.01,0.0,3.63,0.0,,87.77,83.61,,,Visualizer
moment,0.241,0.01,0.0,3.4,0.0,,87.28,83.86,,,Visualizer
moment,0.436,0.09,0.0,3.34,0.0,,84.25,83.88,,,Visualizer
moment,0.678,0.13,0.0,3.1,0.0,,80.84,83.83,,,Visualizer
moment,0.874,0.13,0.0,2.88,0.0,,78.63,83.82,,,Visualizer
moment,1.07,0.08,0.0,2.62,0.0,,77.25,83.87,,,Visualizer
moment,1.264,0.14,0.0,2.44,0.0,,76.33,83.83,,,Visualizer
moment,1.507,0.23,0.0,2.26,0.0,,75.75,83.86,,,Visualizer
moment,1.703,0.26,0.0,2.09,0.0,,75.66,83.84,,,Visualizer
moment,1.9,0.21,0.0,1.97,0.0,,75.88,83.88,,,Visualizer
moment,2.093,0.2,0.0,1.9,0.0,,76.17,83.85,,,Visualizer
moment,2.337,0.25,0.0,1.83,0.0,,76.46,83.8,,,Visualizer
moment,2.532,0.31,0.0,1.81,0.0,,76.93,83.82,,,Visualizer
moment,2.727,0.38,0.0,1.77,0.0,,77.54,83.83,,,Visualizer
moment,2.923,0.37,0.0,1.73,0.0,,78.21,83.87,,,Visualizer
moment,3.167,0.3,0.0,1.71,0.0,,78.76,83.9,,,Visualizer
moment,3.362,0.44,0.0,1.71,0.0,,79.49,83.93,,,Visualizer
moment,3.556,0.54,0.0,1.69,0.0,,80.07,83.89,,,Visualizer
moment,3.753,0.5,0.0,1.68,0.0,,80.74,83.96,,,Visualizer
moment,3.995,0.48,0.0,1.69,0.0,,81.23,83.92,,,Visualizer
moment,4.191,0.5,0.0,1.67,0.0,,81.87,83.92,,,Visualizer
moment,4.385,0.51,0.0,1.69,0.0,,82.48,83.91,,,Visualizer
moment,4.63,0.38,0.0,1.68,0.0,,82.9,83.94,,,Visualizer
moment,4.824,0.47,0.0,1.69,0.0,,83.25,83.92,,,Visualizer
moment,5.02,0.46,0.0,1.68,0.0,,83.7,83.91,,,Visualizer
moment,5.214,0.5,0.0,1.69,0.0,,84.19,83.89,,,Visualizer
moment,5.458,0.58,0.0,1.68,0.0,,84.54,83.88,,,Visualizer
moment,5.652,0.52,0.0,1.69,0.0,,84.84,83.89,,,Visualizer
moment,5.846,0.61,0.0,1.67,0.0,,85.22,83.89,,,Visualizer
moment,6.09,0.53,0.0,1.69,0.0,,85.61,83.88,,,Visualizer
moment,6.286,0.51,0.0,1.68,0.0,,86.0,83.88,,,Visualizer
moment,6.481,0.55,0.0,1.68,0.0,,86.1,83.9,,,Visualizer
moment,6.675,0.56,0.0,1.7,0.0,,86.43,83.97,,,Visualizer
moment,6.919,0.48,0.0,1.71,0.0,,86.75,83.97,,,Visualizer
moment,7.115,0.55,0.0,1.69,0.0,,86.98,83.95,,,Visualizer
moment,7.311,0.51,0.0,1.7,0.0,,87.18,84.0,,,Visualizer
moment,7.505,0.34,0.0,1.69,0.0,,87.34,83.98,,,Visualizer
moment,7.749,0.34,0.0,1.68,0.0,,87.61,83.93,,,Visualizer
moment,7.947,0.39,0.0,1.7,0.0,,87.8,84.01,,,Visualizer
moment,8.138,0.44,0.0,1.69,0.0,,88.07,84.01,,,Visualizer
moment,8.382,0.42,0.0,1.7,0.0,,88.26,84.04,,,Visualizer
moment,8.578,0.57,0.0,1.68,0.0,,88.66,84.06,,,Visualizer
