information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-03-24T17:49:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafe Ladro,text
meta,,,,,,,,,Beans,Queen Anne,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17.5,text
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d0c74797-a8c4-4779-8513-7a12bb72b176,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.247,0.79,0.0,3.9,0.0,,96.06,84.3,,,Visualizer
moment,0.449,0.87,0.0,3.97,0.0,,96.0,84.44,,,Visualizer
moment,0.647,0.92,0.0,3.94,0.0,,93.84,84.6,,,Visualizer
moment,0.851,0.98,0.0,3.96,0.0,,92.18,84.57,,,Visualizer
moment,1.148,0.94,0.0,3.96,0.0,,92.15,84.59,,,Visualizer
moment,1.305,1.01,0.0,3.98,0.0,,92.62,84.6,,,Visualizer
moment,1.499,1.12,0.0,3.95,0.0,,93.4,84.6,,,Visualizer
moment,1.713,1.17,0.0,3.97,0.0,,94.21,84.73,,,Visualizer
moment,1.899,1.11,0.0,3.97,0.0,,94.79,84.76,,,Visualizer
moment,2.099,1.11,0.0,3.98,0.0,,95.3,85.0,,,Visualizer
moment,2.299,1.15,0.0,3.99,0.0,,95.93,85.55,,,Visualizer
moment,2.549,1.19,0.0,3.97,0.0,,96.41,86.27,,,Visualizer
moment,2.754,1.18,0.0,3.99,0.0,,96.76,87.11,,,Visualizer
moment,2.947,1.3,0.0,3.99,0.0,,97.11,88.05,,,Visualizer
moment,3.16,1.29,0.0,3.96,0.0,,97.42,89.1,,,Visualizer
moment,3.354,1.21,0.0,4.03,0.0,,97.8,90.1,,,Visualizer
moment,3.596,1.22,0.0,3.98,0.0,,98.29,91.01,,,Visualizer
moment,3.8,1.35,0.0,4.0,0.0,,98.68,91.79,,,Visualizer
moment,4.003,1.38,0.0,3.99,0.0,,99.14,92.46,,,Visualizer
moment,4.199,1.31,0.0,4.02,0.0,,99.53,92.98,,,Visualizer
moment,4.399,1.39,0.0,3.99,0.0,,100.07,93.5,,,Visualizer
moment,4.599,1.47,0.0,4.03,0.0,,100.54,94.01,,,Visualizer
moment,4.798,1.58,0.0,4.09,0.0,,100.82,94.4,,,Visualizer
moment,5.051,1.61,0.0,4.06,0.0,,101.29,94.73,,,Visualizer
moment,5.247,1.65,0.0,4.06,0.0,,101.62,95.1,,,Visualizer
moment,5.449,1.59,0.0,4.03,0.0,,101.73,95.39,,,Visualizer
moment,5.647,1.5,0.0,4.0,0.0,,101.77,95.65,,,Visualizer
moment,5.847,1.44,0.0,4.03,0.0,,101.58,95.93,,,Visualizer
moment,6.053,1.5,0.0,4.07,0.0,,101.36,96.22,,,Visualizer
moment,6.303,1.51,0.0,4.0,0.0,,101.15,96.45,,,Visualizer
moment,6.502,1.53,0.0,3.96,0.0,,100.89,96.69,,,Visualizer
moment,6.698,1.68,0.0,4.01,0.0,,100.68,96.88,,,Visualizer
moment,6.918,1.79,0.0,4.03,0.0,,100.39,96.91,,,Visualizer
moment,7.117,1.83,0.0,3.99,0.0,,100.07,97.01,,,Visualizer
moment,7.3,1.85,0.0,4.03,0.0,,100.07,97.14,,,Visualizer
moment,7.553,1.87,0.0,4.03,0.0,,100.0,97.13,,,Visualizer
moment,7.747,1.94,0.0,3.98,0.0,,99.96,97.19,,,Visualizer
moment,7.947,2.03,0.0,3.99,0.0,,99.78,97.27,,,Visualizer
moment,8.157,2.15,0.0,3.96,0.0,,99.82,97.24,,,Visualizer
moment,8.348,2.26,0.0,3.98,0.0,,99.71,97.33,,,Visualizer
moment,8.599,2.33,0.0,3.99,0.0,,99.75,97.35,,,Visualizer
moment,8.746,2.45,0.0,3.98,0.0,,99.82,97.42,,,Visualizer
moment,8.999,2.61,0.0,3.99,0.0,,99.75,97.5,,,Visualizer
moment,9.198,2.79,0.0,3.94,0.0,,99.75,97.47,,,Visualizer
moment,9.449,2.94,0.0,3.91,0.0,,99.68,97.49,,,Visualizer
moment,9.598,3.19,0.0,3.95,0.0,,99.53,97.56,,,Visualizer
moment,9.8,3.44,0.0,3.9,0.0,,99.46,97.5,,,Visualizer
moment,9.996,3.73,0.0,3.95,0.0,,99.46,97.57,,,Visualizer
moment,10.248,4.12,0.0,3.65,0.0,,99.29,97.64,,,Visualizer
moment,10.448,4.13,0.0,3.2,0.0,,99.04,97.54,,,Visualizer
moment,10.651,3.92,0.0,2.71,0.0,,98.96,97.59,,,Visualizer
moment,10.851,3.74,0.0,2.25,0.0,,98.82,97.64,,,Visualizer
moment,11.048,3.52,0.0,1.76,0.0,,98.68,97.7,,,Visualizer
moment,11.249,3.25,0.0,1.37,0.0,,98.65,97.75,,,Visualizer
moment,11.531,3.03,0.27,1.07,0.27,,98.65,97.7,,,Visualizer
moment,11.703,2.86,0.27,0.83,0.27,,98.65,97.68,,,Visualizer
moment,11.907,2.74,0.29,0.65,0.29,,98.43,97.64,,,Visualizer
moment,12.121,2.59,0.61,0.5,0.62,,98.4,97.7,,,Visualizer
moment,12.298,2.49,0.58,0.39,0.33,,98.43,97.59,,,Visualizer
moment,12.497,2.41,0.75,0.3,0.49,,98.29,97.59,,,Visualizer
moment,12.748,2.36,0.73,0.24,0.47,,98.36,97.48,,,Visualizer
moment,12.948,2.3,0.85,0.18,0.33,,98.26,97.54,,,Visualizer
moment,13.148,2.25,0.87,0.14,0.26,,98.15,97.55,,,Visualizer
moment,13.369,2.21,1.13,0.11,0.57,,98.29,97.47,,,Visualizer
moment,13.551,2.17,1.11,0.09,0.38,,98.19,97.44,,,Visualizer
moment,13.767,2.13,1.29,0.07,0.57,,98.08,97.38,,,Visualizer
moment,14.0,2.1,1.41,0.05,0.57,,98.19,97.34,,,Visualizer
moment,14.197,2.06,1.38,0.04,0.25,,98.19,97.23,,,Visualizer
moment,14.4,2.04,1.37,0.03,0.26,,98.19,97.21,,,Visualizer
moment,14.603,2.01,1.67,0.02,0.57,,98.19,97.23,,,Visualizer
moment,14.801,1.98,1.66,0.02,0.38,,98.12,97.16,,,Visualizer
moment,14.998,1.96,1.65,0.01,0.24,,98.12,97.15,,,Visualizer
moment,15.251,1.94,1.65,0.01,0.27,,98.15,97.05,,,Visualizer
moment,15.449,1.92,1.85,0.01,0.39,,97.98,97.05,,,Visualizer
moment,15.647,1.9,1.83,0.01,0.16,,98.05,97.03,,,Visualizer
moment,15.85,1.88,1.82,0.01,0.16,,98.19,97.06,,,Visualizer
moment,16.061,1.86,1.81,0.0,0.16,,98.12,97.04,,,Visualizer
moment,16.247,1.84,1.82,0.0,0.06,,98.08,96.96,,,Visualizer
moment,16.499,1.82,1.83,0.0,0.08,,98.01,96.92,,,Visualizer
moment,16.699,1.81,2.23,0.0,0.41,,98.12,96.9,,,Visualizer
moment,16.897,1.79,2.2,0.0,0.4,,97.98,96.86,,,Visualizer
moment,17.099,1.78,2.18,0.0,0.38,,97.87,96.87,,,Visualizer
moment,17.298,1.76,2.18,0.0,0.37,,98.12,96.83,,,Visualizer
moment,17.497,1.75,2.19,0.0,0.22,,98.08,96.81,,,Visualizer
moment,17.773,1.74,2.2,0.0,-0.03,,98.05,96.77,,,Visualizer
moment,17.955,1.72,2.21,0.0,0.02,,97.94,96.68,,,Visualizer
moment,18.165,1.7,2.42,0.0,0.24,,97.98,96.79,,,Visualizer
