information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0,text
meta,,,,,,,,,Date,2021-12-15T09:04:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tribeka,text
meta,,,,,,,,,Beans,Espresso,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood,text
meta,,,,,,,,,Grinder Model,Bentwood,text
meta,,,,,,,,,Grinder Setting,125,text
meta,,,,,,,,,Weight,90.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/57fb083a-9131-45fc-8c46-3aadf02ab404,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.359,0.03,0.0,4.03,0.0,,92.11,89.88,,,Visualizer
moment,0.494,0.03,0.0,4.24,0.0,,89.56,90.08,,,Visualizer
moment,0.763,0.03,0.0,4.38,0.0,,86.52,90.05,,,Visualizer
moment,1.033,0.03,0.0,4.53,0.0,,84.52,89.99,,,Visualizer
moment,1.258,0.03,0.0,4.59,0.0,,83.36,90.06,,,Visualizer
moment,1.529,0.05,0.0,4.68,0.0,,83.36,90.05,,,Visualizer
moment,1.753,0.09,0.0,4.73,0.0,,84.42,90.02,,,Visualizer
moment,2.023,0.21,0.0,4.78,0.0,,86.0,89.93,,,Visualizer
moment,2.248,0.34,0.0,4.84,0.0,,87.59,89.67,,,Visualizer
moment,2.518,0.41,0.0,4.86,0.0,,89.0,89.35,,,Visualizer
moment,2.789,0.48,0.0,4.94,0.0,,90.08,89.08,,,Visualizer
moment,3.013,0.59,0.0,4.97,0.0,,91.14,88.91,,,Visualizer
moment,3.284,0.73,0.0,4.96,0.0,,92.14,88.79,,,Visualizer
moment,3.508,0.69,0.0,4.96,0.0,,92.84,88.84,,,Visualizer
moment,3.778,0.69,0.0,5.03,0.0,,93.52,89.07,,,Visualizer
moment,4.003,0.78,0.0,5.03,0.0,,94.26,89.38,,,Visualizer
moment,4.274,0.75,0.0,5.07,0.0,,94.97,89.71,,,Visualizer
moment,4.498,0.68,0.0,5.02,0.0,,95.55,90.1,,,Visualizer
moment,4.768,0.63,0.0,5.03,0.0,,95.79,90.47,,,Visualizer
moment,5.039,0.64,0.0,5.06,0.0,,95.76,90.77,,,Visualizer
moment,5.263,0.68,0.0,5.06,0.0,,95.76,91.08,,,Visualizer
moment,5.533,0.7,0.0,5.06,0.0,,95.62,91.36,,,Visualizer
moment,5.758,0.7,0.0,5.04,0.0,,95.48,91.68,,,Visualizer
moment,6.028,0.71,0.0,5.03,0.0,,95.21,91.92,,,Visualizer
moment,6.253,0.74,0.0,5.01,0.0,,94.97,92.17,,,Visualizer
moment,6.568,0.82,0.0,4.67,0.0,,94.67,92.36,,,Visualizer
moment,6.748,0.83,0.0,4.15,0.0,,94.46,92.54,,,Visualizer
moment,7.018,0.75,0.0,3.57,0.0,,94.02,92.72,,,Visualizer
moment,7.288,0.72,0.0,2.98,0.0,,93.52,92.8,,,Visualizer
moment,7.513,0.74,0.0,2.45,0.0,,93.31,92.82,,,Visualizer
moment,7.783,0.75,0.1,2.01,0.1,,92.95,92.84,,,Visualizer
moment,8.008,0.74,0.1,1.57,0.1,,92.95,92.97,,,Visualizer
moment,8.278,0.83,0.6,1.22,0.6,,92.91,93.0,,,Visualizer
moment,8.503,0.81,0.7,0.95,0.7,,92.91,92.97,,,Visualizer
moment,8.773,0.77,0.9,0.74,0.9,,93.11,92.99,,,Visualizer
moment,8.998,0.74,1.2,0.57,1.1,,93.14,93.01,,,Visualizer
moment,9.268,0.79,1.9,0.45,1.3,,93.35,92.86,,,Visualizer
moment,9.538,0.76,1.9,0.35,1.2,,93.52,92.87,,,Visualizer
moment,9.763,0.7,2.5,0.27,1.4,,93.68,92.92,,,Visualizer
moment,10.033,0.68,2.8,0.21,1.6,,93.68,92.94,,,Visualizer
moment,10.258,0.75,3.2,0.16,1.3,,94.09,92.83,,,Visualizer
moment,10.528,0.78,3.3,0.13,1.4,,94.36,92.77,,,Visualizer
moment,10.753,0.7,3.7,0.1,1.2,,94.6,92.77,,,Visualizer
moment,11.023,0.73,4.0,0.08,1.2,,94.77,92.75,,,Visualizer
moment,11.248,0.75,4.2,0.06,1.0,,94.97,92.71,,,Visualizer
moment,11.518,0.68,4.5,0.05,1.2,,95.04,92.68,,,Visualizer
moment,11.743,0.62,4.6,0.04,0.9,,95.21,92.71,,,Visualizer
moment,12.013,0.59,4.9,0.03,0.9,,95.35,92.67,,,Visualizer
moment,12.283,0.56,5.2,0.02,1.0,,95.25,92.68,,,Visualizer
moment,12.509,0.54,5.3,0.02,0.8,,95.18,92.67,,,Visualizer
moment,12.778,0.53,5.5,0.01,0.9,,95.14,92.67,,,Visualizer
moment,13.003,0.51,5.6,0.01,0.7,,94.97,92.63,,,Visualizer
moment,13.273,0.49,5.7,0.01,0.7,,94.97,92.56,,,Visualizer
moment,13.543,0.47,5.9,0.01,0.6,,94.8,92.6,,,Visualizer
moment,13.768,0.46,6.1,0.0,0.6,,94.53,92.59,,,Visualizer
moment,14.039,0.45,6.2,0.0,0.6,,94.6,92.54,,,Visualizer
moment,14.263,0.42,6.4,0.0,0.5,,94.5,92.57,,,Visualizer
moment,14.532,0.4,6.4,0.0,0.5,,94.39,92.6,,,Visualizer
moment,14.758,0.38,6.5,0.0,0.4,,94.26,92.53,,,Visualizer
moment,15.028,0.35,6.7,0.0,0.5,,94.12,92.5,,,Visualizer
moment,15.253,0.33,6.9,0.0,0.5,,94.02,92.56,,,Visualizer
moment,15.523,0.3,7.0,0.0,0.6,,93.86,92.54,,,Visualizer
moment,15.793,0.28,7.0,0.0,0.5,,93.89,92.53,,,Visualizer
moment,16.018,0.27,7.1,0.0,0.4,,93.75,92.58,,,Visualizer
moment,16.288,0.26,7.3,0.0,0.4,,93.68,92.52,,,Visualizer
moment,16.513,0.25,7.2,0.0,0.2,,93.65,92.5,,,Visualizer
moment,16.828,0.24,7.2,0.0,0.2,,93.41,92.58,,,Visualizer
moment,17.008,0.23,7.5,0.0,0.3,,93.55,92.59,,,Visualizer
moment,17.278,0.22,7.5,0.0,0.2,,93.48,92.52,,,Visualizer
moment,17.503,0.21,7.5,0.0,0.3,,93.48,92.51,,,Visualizer
moment,17.772,0.21,7.6,0.0,0.3,,93.41,92.51,,,Visualizer
moment,18.043,0.2,7.6,0.0,0.2,,93.31,92.53,,,Visualizer
moment,18.268,0.19,7.6,0.0,0.1,,93.35,92.43,,,Visualizer
moment,18.538,0.18,7.6,0.0,0.1,,93.41,92.44,,,Visualizer
moment,18.763,0.18,7.8,0.0,0.2,,93.31,92.37,,,Visualizer
moment,19.032,0.17,7.9,0.0,0.3,,93.38,92.33,,,Visualizer
moment,19.258,0.16,7.9,0.0,0.3,,93.21,92.42,,,Visualizer
moment,19.528,0.15,7.9,0.0,0.3,,93.31,92.33,,,Visualizer
moment,19.752,0.14,8.0,0.0,0.2,,93.31,92.28,,,Visualizer
moment,20.023,0.14,7.9,0.0,0.0,,93.21,92.34,,,Visualizer
moment,20.293,0.14,8.1,0.0,0.2,,93.18,92.36,,,Visualizer
moment,20.518,0.13,8.1,0.0,0.2,,93.18,92.28,,,Visualizer
moment,20.832,0.13,8.1,0.0,0.1,,93.14,92.3,,,Visualizer
moment,21.012,0.12,8.1,0.0,0.2,,93.11,92.27,,,Visualizer
moment,21.283,0.12,8.1,0.0,0.0,,93.05,92.22,,,Visualizer
moment,21.507,0.11,8.2,0.0,0.1,,93.05,92.22,,,Visualizer
moment,21.778,0.11,8.3,0.0,0.2,,92.98,92.2,,,Visualizer
moment,22.048,0.11,8.3,0.0,0.2,,93.01,92.2,,,Visualizer
moment,22.273,0.12,8.4,0.0,0.3,,92.84,92.15,,,Visualizer
moment,22.542,0.13,8.4,0.0,0.2,,92.81,92.06,,,Visualizer
