information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming 92°C - pressure dynamic decline,text
meta,,,,,,,,,Date,2021-02-18T20:36:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,zest,text
meta,,,,,,,,,Beans,ethiopian gutu birre yirgacheffe,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b026e496-2a2d-4b4b-855f-ce32cda1a8d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.003,0.39,0.0,2.44,-1.0,,91.58,87.74,,,Visualizer
moment,0.226,0.36,0.0,3.48,-1.0,,91.08,87.94,,,Visualizer
moment,0.495,0.44,0.0,4.25,-1.0,,89.02,87.88,,,Visualizer
moment,0.81,0.48,0.0,4.81,-1.0,,88.62,87.84,,,Visualizer
moment,0.991,0.47,0.0,5.3,-1.0,,88.62,87.79,,,Visualizer
moment,1.305,0.46,0.0,5.61,-1.0,,88.59,87.81,,,Visualizer
moment,1.485,0.49,0.0,5.87,-1.0,,88.95,87.75,,,Visualizer
moment,1.801,0.56,0.0,6.05,-1.0,,89.95,87.72,,,Visualizer
moment,1.98,0.71,0.0,6.21,-1.0,,91.08,87.76,,,Visualizer
moment,2.251,0.87,0.0,6.37,-1.0,,92.29,87.83,,,Visualizer
moment,2.476,1.03,0.0,6.47,-1.0,,93.51,87.86,,,Visualizer
moment,2.746,1.08,0.0,6.59,-1.0,,94.36,88.15,,,Visualizer
moment,2.97,1.03,0.0,6.68,-1.0,,95.08,88.38,,,Visualizer
moment,3.24,0.96,0.0,6.76,-1.0,,95.63,88.65,,,Visualizer
moment,3.51,0.95,0.0,6.77,-1.0,,95.73,89.03,,,Visualizer
moment,3.735,1.0,0.0,6.8,-1.0,,95.88,89.45,,,Visualizer
moment,4.05,1.1,0.0,6.82,-1.0,,95.8,89.77,,,Visualizer
moment,4.23,1.25,0.0,6.91,-1.0,,95.7,90.15,,,Visualizer
moment,4.5,1.46,0.0,6.88,-1.0,,95.53,90.62,,,Visualizer
moment,4.77,1.71,0.0,6.92,-1.0,,95.25,90.82,,,Visualizer
moment,4.995,2.02,0.0,6.94,-1.0,,95.08,91.09,,,Visualizer
moment,5.224,2.43,0.0,6.95,-1.0,,94.94,91.32,,,Visualizer
moment,5.49,2.93,0.0,7.0,-1.0,,94.88,91.51,,,Visualizer
moment,5.761,3.67,0.0,6.95,-1.0,,94.43,91.71,,,Visualizer
moment,5.985,4.42,0.0,6.35,-1.0,,94.22,91.9,,,Visualizer
moment,6.3,4.72,0.0,5.47,-1.0,,94.09,91.95,,,Visualizer
moment,6.481,4.8,0.0,4.59,-1.0,,93.75,92.09,,,Visualizer
moment,6.75,4.7,0.0,3.76,-1.0,,93.54,92.18,,,Visualizer
moment,6.975,4.46,0.0,2.94,-1.0,,93.44,92.17,,,Visualizer
moment,7.245,3.98,0.0,2.39,-1.0,,93.3,92.28,,,Visualizer
