information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-15T23:32:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/daed908d-1368-4054-86c4-de6338be2858,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.043,0.02,0.0,3.81,0.0,,98.36,95.74,,,Visualizer
moment,0.268,0.01,0.0,3.8,0.0,,94.21,95.98,,,Visualizer
moment,0.583,0.05,0.0,3.87,0.0,,91.92,95.93,,,Visualizer
moment,0.808,0.05,0.0,3.86,0.0,,92.72,95.95,,,Visualizer
moment,1.078,0.06,0.0,3.92,0.0,,93.77,95.97,,,Visualizer
moment,1.303,0.07,0.0,3.99,0.0,,94.69,95.92,,,Visualizer
moment,1.528,0.11,0.0,3.96,0.0,,95.41,95.84,,,Visualizer
moment,1.843,0.13,0.0,4.02,0.0,,95.85,95.68,,,Visualizer
moment,2.023,0.13,0.0,4.03,0.0,,96.41,95.64,,,Visualizer
moment,2.338,0.16,0.0,4.05,0.0,,96.68,95.7,,,Visualizer
moment,2.518,0.17,0.0,4.04,0.0,,96.93,95.81,,,Visualizer
moment,2.833,0.15,0.0,4.05,0.0,,97.07,95.83,,,Visualizer
moment,3.058,0.2,0.0,3.99,0.0,,97.27,95.85,,,Visualizer
moment,3.283,0.2,0.0,3.95,0.0,,97.38,95.98,,,Visualizer
moment,3.553,0.19,0.0,3.95,0.0,,97.17,96.11,,,Visualizer
moment,3.778,0.23,0.0,4.03,0.0,,97.27,96.19,,,Visualizer
moment,4.048,0.23,0.0,4.0,0.0,,97.2,96.29,,,Visualizer
moment,4.273,0.25,0.0,4.01,0.0,,97.34,96.38,,,Visualizer
moment,4.543,0.25,0.0,3.98,0.0,,97.38,96.39,,,Visualizer
moment,4.903,0.28,0.0,4.01,0.0,,97.27,96.52,,,Visualizer
moment,5.038,0.32,0.0,4.02,0.0,,97.34,96.55,,,Visualizer
moment,5.263,0.41,0.0,4.02,0.0,,97.34,96.61,,,Visualizer
moment,5.578,0.4,0.0,4.04,0.0,,97.2,96.63,,,Visualizer
moment,5.803,0.45,0.0,4.01,0.0,,97.17,96.73,,,Visualizer
moment,6.028,0.47,0.0,4.01,0.0,,97.13,96.72,,,Visualizer
moment,6.298,0.53,0.0,4.01,0.0,,96.96,96.75,,,Visualizer
moment,6.568,0.57,0.0,4.0,0.0,,96.93,96.82,,,Visualizer
moment,6.838,0.69,0.0,3.95,0.0,,96.72,96.81,,,Visualizer
moment,7.019,0.88,0.0,3.94,0.0,,96.61,96.84,,,Visualizer
moment,7.333,1.02,0.0,3.96,0.0,,96.61,96.86,,,Visualizer
moment,7.513,1.18,0.0,3.95,0.0,,96.54,96.9,,,Visualizer
moment,7.828,1.34,0.0,3.97,0.0,,96.65,96.92,,,Visualizer
moment,8.143,1.53,0.0,3.95,0.0,,96.79,96.87,,,Visualizer
moment,8.278,1.74,0.0,3.98,0.0,,96.82,96.91,,,Visualizer
moment,8.547,1.98,0.0,3.94,0.0,,96.72,96.83,,,Visualizer
moment,8.818,2.34,0.0,3.95,0.0,,96.58,96.81,,,Visualizer
moment,9.133,2.78,0.0,3.93,0.0,,96.48,96.83,,,Visualizer
moment,9.268,3.32,0.0,3.87,0.0,,96.27,96.8,,,Visualizer
moment,9.583,4.1,0.0,3.7,0.0,,95.92,96.82,,,Visualizer
moment,9.807,4.79,0.0,3.29,0.0,,95.89,96.82,,,Visualizer
moment,10.078,5.02,0.0,2.81,0.0,,95.61,96.74,,,Visualizer
moment,10.303,5.2,0.0,2.31,0.0,,95.65,96.7,,,Visualizer
moment,10.528,5.09,0.0,1.94,0.0,,95.71,96.71,,,Visualizer
moment,10.842,5.18,0.0,1.58,0.0,,95.54,96.72,,,Visualizer
moment,11.023,5.22,0.0,1.24,0.0,,95.51,96.72,,,Visualizer
moment,11.338,4.85,0.0,0.96,0.0,,95.54,96.63,,,Visualizer
moment,11.518,4.65,0.0,0.75,0.0,,95.65,96.67,,,Visualizer
moment,11.833,4.48,0.0,0.58,0.0,,95.58,96.62,,,Visualizer
moment,12.013,4.3,0.0,0.45,0.0,,95.48,96.61,,,Visualizer
moment,12.328,4.16,0.0,0.35,0.0,,95.68,96.57,,,Visualizer
moment,12.552,4.02,0.0,0.27,0.0,,95.61,96.51,,,Visualizer
moment,12.823,3.89,0.0,0.21,0.0,,95.54,96.47,,,Visualizer
moment,13.093,3.76,0.0,0.17,0.0,,95.61,96.49,,,Visualizer
moment,13.272,3.65,0.0,0.13,0.0,,95.68,96.46,,,Visualizer
moment,13.587,3.55,0.0,0.1,0.0,,95.65,96.43,,,Visualizer
moment,13.813,3.44,0.0,0.08,0.0,,95.68,96.41,,,Visualizer
moment,14.083,3.34,0.0,0.06,0.0,,95.54,96.37,,,Visualizer
moment,14.263,3.24,0.0,0.05,0.0,,95.61,96.33,,,Visualizer
moment,14.578,3.14,0.0,0.04,0.0,,95.71,96.35,,,Visualizer
moment,14.803,3.05,0.0,0.03,0.0,,95.58,96.24,,,Visualizer
moment,15.192,2.96,0.0,0.02,0.0,,95.61,96.22,,,Visualizer
moment,15.342,2.88,0.0,0.02,0.0,,95.71,96.22,,,Visualizer
moment,15.523,2.81,0.0,0.01,0.0,,95.79,96.24,,,Visualizer
moment,15.883,2.73,0.0,0.01,-0.1,,95.65,96.25,,,Visualizer
moment,16.017,2.66,0.0,0.01,0.0,,95.71,96.19,,,Visualizer
moment,16.333,2.59,0.1,0.01,0.1,,95.71,96.12,,,Visualizer
moment,16.513,2.52,0.2,0.0,0.2,,95.71,96.05,,,Visualizer
moment,16.828,2.45,0.3,0.0,0.29,,95.68,96.04,,,Visualizer
moment,17.053,2.39,0.3,0.0,0.29,,95.71,96.0,,,Visualizer
moment,17.278,2.33,0.3,0.0,0.29,,95.82,95.98,,,Visualizer
moment,17.548,2.28,0.3,0.0,0.2,,95.82,95.97,,,Visualizer
moment,17.773,2.22,0.3,0.0,0.1,,95.61,95.97,,,Visualizer
moment,18.087,2.17,0.3,0.0,0.0,,95.79,95.92,,,Visualizer
moment,18.267,2.11,0.4,0.0,0.1,,95.71,95.91,,,Visualizer
moment,18.538,2.06,0.4,0.0,0.1,,95.71,95.96,,,Visualizer
moment,18.808,2.01,0.4,0.0,0.1,,95.75,95.96,,,Visualizer
moment,19.077,1.97,0.5,0.0,0.1,,95.75,95.87,,,Visualizer
moment,19.258,1.92,0.5,0.0,0.1,,95.75,95.84,,,Visualizer
moment,19.573,1.88,0.5,0.0,0.1,,95.75,95.85,,,Visualizer
moment,19.797,1.84,0.8,0.0,0.39,,95.71,95.82,,,Visualizer
moment,20.022,1.8,0.7,0.0,0.2,,95.85,95.77,,,Visualizer
moment,20.338,1.77,0.7,0.0,0.2,,95.79,95.75,,,Visualizer
moment,20.517,1.73,0.8,0.0,0.29,,95.79,95.7,,,Visualizer
moment,20.877,1.7,0.8,0.0,0.0,,95.75,95.77,,,Visualizer
moment,21.012,1.67,0.8,0.0,0.1,,95.82,95.68,,,Visualizer
moment,21.327,1.64,1.0,0.0,0.29,,95.79,95.64,,,Visualizer
moment,21.507,1.61,1.0,0.0,0.2,,95.79,95.65,,,Visualizer
moment,21.777,1.58,1.1,0.0,0.29,,95.82,95.59,,,Visualizer
moment,22.047,1.55,1.1,0.0,0.29,,95.75,95.6,,,Visualizer
moment,22.272,1.53,1.1,0.0,0.1,,95.65,95.49,,,Visualizer
moment,22.587,1.5,1.2,0.0,0.1,,95.75,95.54,,,Visualizer
moment,22.767,1.48,1.2,0.0,0.1,,95.71,95.49,,,Visualizer
moment,23.082,1.46,1.3,0.0,0.2,,95.82,95.41,,,Visualizer
moment,23.262,1.44,1.3,0.0,0.2,,95.65,95.45,,,Visualizer
moment,23.577,1.42,1.4,0.0,0.2,,95.75,95.48,,,Visualizer
moment,23.802,1.4,1.4,0.0,0.2,,95.79,95.42,,,Visualizer
moment,24.028,1.38,1.4,0.0,0.1,,95.65,95.42,,,Visualizer
moment,24.253,1.36,1.5,0.0,0.2,,95.65,95.41,,,Visualizer
moment,24.522,1.34,1.5,0.0,0.2,,95.68,95.31,,,Visualizer
moment,24.837,1.32,1.6,0.0,0.2,,95.61,95.31,,,Visualizer
moment,25.019,1.31,1.6,0.0,0.2,,95.61,95.29,,,Visualizer
moment,25.332,1.29,1.7,0.0,0.2,,95.71,95.21,,,Visualizer
moment,25.513,1.27,1.7,0.0,0.2,,95.68,95.24,,,Visualizer
moment,25.782,1.26,1.7,0.0,0.1,,95.61,95.26,,,Visualizer
moment,26.007,1.24,1.7,0.0,0.1,,95.61,95.18,,,Visualizer
moment,26.277,1.23,1.8,0.0,0.1,,95.51,95.19,,,Visualizer
moment,26.502,1.22,1.8,0.0,0.1,,95.54,95.17,,,Visualizer
moment,26.772,1.2,1.9,0.0,0.2,,95.51,95.09,,,Visualizer
moment,27.087,1.19,1.9,0.0,0.1,,95.58,95.09,,,Visualizer
moment,27.267,1.18,1.8,0.0,0.0,,95.51,95.15,,,Visualizer
moment,27.582,1.16,2.0,0.0,0.2,,95.41,95.12,,,Visualizer
moment,27.807,1.15,2.0,0.0,0.1,,95.58,95.06,,,Visualizer
moment,28.032,1.14,2.0,0.0,0.1,,95.48,94.98,,,Visualizer
moment,28.258,1.13,2.1,0.0,0.29,,95.48,94.94,,,Visualizer
moment,28.572,1.12,2.1,0.0,0.1,,95.48,94.98,,,Visualizer
moment,28.797,1.1,2.2,0.0,0.2,,95.51,94.9,,,Visualizer
moment,29.023,1.1,2.2,0.0,0.2,,95.51,94.89,,,Visualizer
moment,29.337,1.08,2.3,0.0,0.2,,95.37,94.88,,,Visualizer
moment,29.517,1.07,2.3,0.0,0.2,,95.41,94.9,,,Visualizer
moment,29.832,1.06,2.3,0.0,0.1,,95.41,94.82,,,Visualizer
moment,30.015,1.05,2.4,0.0,0.2,,95.34,94.76,,,Visualizer
moment,30.282,1.04,2.4,0.0,0.1,,95.27,94.78,,,Visualizer
moment,30.507,1.03,2.3,0.0,0.0,,95.23,94.75,,,Visualizer
moment,30.777,1.02,2.4,0.0,0.1,,95.23,94.66,,,Visualizer
moment,31.002,1.01,2.4,0.0,0.0,,95.27,94.69,,,Visualizer
moment,31.272,1.0,2.5,0.0,0.1,,95.23,94.66,,,Visualizer
moment,31.588,1.0,2.5,0.0,0.2,,95.3,94.67,,,Visualizer
moment,31.767,0.99,2.5,0.0,0.1,,95.13,94.66,,,Visualizer
moment,32.082,0.98,2.6,0.0,0.2,,95.2,94.6,,,Visualizer
moment,32.262,0.97,2.6,0.0,0.2,,95.1,94.56,,,Visualizer
moment,32.532,0.97,2.7,0.0,0.2,,95.27,94.51,,,Visualizer
moment,32.802,0.96,2.6,0.0,0.1,,95.06,94.54,,,Visualizer
moment,33.027,0.95,2.6,0.0,0.1,,95.13,94.48,,,Visualizer
moment,33.252,0.94,2.6,0.0,0.0,,95.06,94.45,,,Visualizer
moment,33.522,0.94,2.8,0.0,0.2,,95.03,94.43,,,Visualizer
moment,33.837,0.93,2.8,0.0,0.2,,94.86,94.42,,,Visualizer
moment,34.02,0.92,2.8,0.0,0.2,,94.93,94.43,,,Visualizer
moment,34.332,0.91,2.9,0.0,0.1,,94.93,94.43,,,Visualizer
moment,34.512,0.91,2.9,0.0,0.1,,94.89,94.38,,,Visualizer
moment,34.827,0.9,2.9,0.0,0.1,,94.93,94.38,,,Visualizer
moment,35.007,0.89,2.9,0.0,0.1,,94.86,94.32,,,Visualizer
moment,35.277,0.89,2.9,0.0,0.1,,94.79,94.28,,,Visualizer
moment,35.502,0.88,2.9,0.0,0.0,,94.96,94.29,,,Visualizer
moment,35.772,0.87,2.9,0.0,0.0,,94.82,94.2,,,Visualizer
moment,35.997,0.87,3.0,0.0,0.1,,94.89,94.13,,,Visualizer
moment,36.312,0.86,3.0,0.0,0.1,,94.82,94.15,,,Visualizer
moment,36.582,0.85,3.0,0.0,0.1,,94.69,94.15,,,Visualizer
moment,36.762,0.85,3.1,0.0,0.2,,94.69,94.13,,,Visualizer
moment,37.077,0.84,3.2,0.0,0.2,,94.65,94.15,,,Visualizer
moment,37.257,0.83,3.2,0.0,0.2,,94.72,94.08,,,Visualizer
moment,37.527,0.83,3.2,0.0,0.2,,94.65,94.0,,,Visualizer
moment,37.797,0.82,3.2,0.0,0.2,,94.55,94.06,,,Visualizer
moment,38.022,0.82,3.2,0.0,0.1,,94.59,94.02,,,Visualizer
moment,38.247,0.81,3.2,0.0,0.0,,94.62,93.98,,,Visualizer
moment,38.517,0.81,3.2,0.0,0.0,,94.69,94.01,,,Visualizer
moment,38.833,0.8,3.2,0.0,0.0,,94.41,93.95,,,Visualizer
moment,39.012,0.8,3.2,0.0,0.0,,94.59,93.93,,,Visualizer
moment,39.282,0.79,3.3,0.0,0.1,,94.52,93.9,,,Visualizer
moment,39.507,0.79,3.3,0.0,0.1,,94.45,93.89,,,Visualizer
moment,39.777,0.78,3.4,0.0,0.1,,94.38,93.89,,,Visualizer
moment,40.002,0.78,3.4,0.0,0.2,,94.52,93.77,,,Visualizer
moment,40.272,0.8,3.4,0.14,0.1,,94.38,93.79,,,Visualizer
moment,40.497,0.87,3.4,0.14,0.1,,94.21,93.74,,,Visualizer
moment,40.767,0.84,3.4,0.13,0.0,,94.21,93.72,,,Visualizer
moment,41.082,0.89,3.5,0.23,0.1,,94.01,93.65,,,Visualizer
moment,41.261,0.95,3.5,0.33,0.1,,93.7,93.68,,,Visualizer
moment,41.577,1.01,3.5,0.42,0.1,,93.3,93.58,,,Visualizer
moment,41.801,1.09,3.5,0.5,0.1,,92.55,93.49,,,Visualizer
moment,42.027,1.17,3.5,0.59,0.0,,91.92,93.55,,,Visualizer
moment,42.252,1.27,3.5,0.71,0.0,,91.05,93.56,,,Visualizer
moment,42.522,1.37,3.6,0.81,0.1,,89.99,93.46,,,Visualizer
moment,42.837,1.51,3.6,0.89,0.1,,89.2,93.34,,,Visualizer
moment,43.018,1.67,3.6,0.97,0.1,,88.31,93.39,,,Visualizer
moment,43.287,1.8,3.6,1.11,0.1,,87.36,93.31,,,Visualizer
moment,43.512,2.03,3.7,1.22,0.1,,86.48,93.36,,,Visualizer
moment,43.826,2.28,3.8,1.31,0.2,,85.73,93.33,,,Visualizer
moment,44.011,2.58,3.9,1.41,0.29,,85.12,93.23,,,Visualizer
moment,44.277,2.88,4.0,1.52,0.39,,84.54,93.23,,,Visualizer
moment,44.501,3.23,4.1,1.56,0.49,,84.21,93.2,,,Visualizer
moment,44.775,3.47,4.4,1.61,0.59,,84.18,93.13,,,Visualizer
moment,44.997,3.81,4.7,1.67,0.78,,84.21,93.07,,,Visualizer
moment,45.267,4.23,4.8,1.75,0.88,,84.31,93.05,,,Visualizer
moment,45.492,4.64,5.2,1.82,0.98,,84.77,92.95,,,Visualizer
moment,45.762,5.01,5.4,1.86,1.08,,85.12,92.88,,,Visualizer
moment,46.08,5.33,5.9,1.92,1.18,,85.83,92.78,,,Visualizer
moment,46.257,5.63,6.3,1.96,1.47,,86.52,92.6,,,Visualizer
moment,46.527,5.84,6.9,2.0,1.67,,87.16,92.46,,,Visualizer
moment,46.843,6.05,7.3,2.03,1.86,,87.88,92.39,,,Visualizer
moment,47.022,6.17,7.7,2.03,1.86,,88.57,92.21,,,Visualizer
moment,47.247,6.18,8.4,2.05,2.06,,89.33,92.07,,,Visualizer
