information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-25T12:25:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,21.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/872223e4-4c54-4ff2-bc50-eed8ea7526c2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.078,1.26,0.0,3.94,0.0,,92.14,84.83,,,Visualizer
moment,0.223,1.4,0.0,5.04,0.0,,90.37,85.09,,,Visualizer
moment,0.45,1.83,0.0,5.84,0.0,,90.3,85.17,,,Visualizer
moment,0.676,1.78,0.0,6.42,0.0,,91.11,85.12,,,Visualizer
moment,0.853,1.7,0.0,6.88,0.0,,91.94,85.03,,,Visualizer
moment,1.08,1.73,0.0,7.2,0.0,,92.51,85.26,,,Visualizer
moment,1.262,1.72,0.0,7.46,0.0,,93.09,85.74,,,Visualizer
moment,1.483,1.66,0.0,7.62,0.0,,93.46,86.35,,,Visualizer
moment,1.663,1.6,0.0,7.78,0.0,,93.7,86.96,,,Visualizer
moment,1.888,1.55,0.0,7.84,0.0,,93.93,87.62,,,Visualizer
moment,2.116,1.52,0.0,7.89,0.0,,93.8,88.23,,,Visualizer
moment,2.34,1.5,0.0,7.91,0.0,,93.87,88.78,,,Visualizer
moment,2.518,1.6,0.0,7.96,0.0,,93.8,89.22,,,Visualizer
moment,2.743,1.64,0.0,7.95,0.0,,93.66,89.66,,,Visualizer
moment,2.926,1.66,0.0,7.99,0.0,,93.43,90.16,,,Visualizer
moment,3.148,1.74,0.0,7.99,0.0,,93.32,90.43,,,Visualizer
moment,3.33,1.84,0.0,7.99,0.0,,93.16,90.73,,,Visualizer
moment,3.555,1.91,0.0,8.01,0.0,,93.05,90.93,,,Visualizer
moment,3.778,2.06,0.0,8.01,0.0,,93.02,91.19,,,Visualizer
moment,4.049,2.23,0.0,8.01,0.0,,92.85,91.27,,,Visualizer
moment,4.182,2.35,0.0,7.97,0.0,,92.68,91.44,,,Visualizer
moment,4.408,2.6,0.0,7.94,0.0,,92.78,91.52,,,Visualizer
moment,4.594,2.88,0.0,7.68,0.0,,92.82,91.63,,,Visualizer
moment,4.814,3.08,0.0,7.36,0.0,,92.65,91.71,,,Visualizer
moment,4.992,3.24,0.0,6.84,0.0,,92.34,91.64,,,Visualizer
moment,5.221,3.37,0.0,6.34,0.0,,91.71,91.79,,,Visualizer
moment,5.446,3.42,0.0,5.86,0.0,,90.87,91.91,,,Visualizer
moment,5.669,3.51,0.0,5.29,0.0,,89.97,91.89,,,Visualizer
moment,5.851,3.59,0.0,4.72,0.0,,89.11,91.86,,,Visualizer
moment,6.074,3.62,0.0,4.11,0.0,,88.29,91.83,,,Visualizer
moment,6.255,3.59,0.0,3.5,0.0,,87.73,91.84,,,Visualizer
moment,6.487,3.52,0.0,3.02,0.0,,87.11,91.8,,,Visualizer
moment,6.708,3.5,0.0,2.49,0.0,,86.79,91.76,,,Visualizer
moment,6.883,3.42,0.0,2.11,0.0,,86.43,91.7,,,Visualizer
moment,7.12,3.42,0.0,1.87,0.0,,86.07,91.67,,,Visualizer
moment,7.334,3.54,0.0,1.61,0.0,,85.71,91.62,,,Visualizer
moment,7.516,3.47,0.0,1.37,0.0,,85.55,91.52,,,Visualizer
moment,7.793,3.46,0.0,1.13,0.0,,85.45,91.53,,,Visualizer
moment,7.918,3.47,0.0,1.01,0.0,,85.32,91.41,,,Visualizer
moment,8.145,3.46,0.0,0.91,0.0,,85.1,91.36,,,Visualizer
moment,8.327,3.44,0.0,0.78,0.0,,85.13,91.26,,,Visualizer
moment,8.548,3.5,0.0,0.79,0.0,,85.13,91.21,,,Visualizer
moment,8.773,3.57,0.0,0.63,0.0,,85.0,91.24,,,Visualizer
moment,8.998,3.46,0.0,0.49,0.0,,84.96,91.2,,,Visualizer
moment,9.177,3.35,0.0,0.38,0.0,,84.93,91.18,,,Visualizer
moment,9.403,3.3,0.0,0.43,0.0,,85.03,91.11,,,Visualizer
moment,9.583,3.34,0.0,0.34,0.0,,84.96,91.1,,,Visualizer
moment,9.812,3.27,0.0,0.4,0.0,,85.03,90.99,,,Visualizer
moment,10.036,3.3,0.0,0.39,0.0,,85.16,90.98,,,Visualizer
moment,10.219,3.36,0.2,0.38,0.18,,85.0,91.02,,,Visualizer
moment,10.438,3.39,0.1,0.3,0.09,,85.16,90.98,,,Visualizer
moment,10.664,3.27,0.1,0.23,0.09,,85.26,90.92,,,Visualizer
moment,10.843,3.17,0.2,0.26,0.18,,85.29,90.92,,,Visualizer
moment,11.067,3.21,0.2,0.27,0.18,,85.32,90.95,,,Visualizer
moment,11.249,3.2,0.3,0.28,0.09,,85.42,90.91,,,Visualizer
moment,11.479,3.19,0.3,0.29,0.18,,85.32,90.89,,,Visualizer
moment,11.701,3.22,0.3,0.23,0.18,,85.45,90.85,,,Visualizer
moment,11.882,3.15,0.3,0.24,0.18,,85.48,90.79,,,Visualizer
moment,12.105,3.2,0.5,0.27,0.27,,85.61,90.83,,,Visualizer
moment,12.328,3.18,0.6,0.22,0.27,,85.61,90.87,,,Visualizer
moment,12.508,3.1,0.6,0.17,0.27,,85.65,90.83,,,Visualizer
moment,12.733,3.07,0.6,0.21,0.27,,85.68,90.84,,,Visualizer
moment,12.916,3.07,0.6,0.23,0.27,,85.71,90.79,,,Visualizer
moment,13.143,3.08,0.8,0.31,0.27,,85.68,90.82,,,Visualizer
moment,13.375,3.15,0.9,0.26,0.27,,85.75,90.82,,,Visualizer
moment,13.543,3.14,1.0,0.34,0.36,,85.75,90.81,,,Visualizer
moment,13.78,3.26,1.1,0.4,0.45,,85.65,90.76,,,Visualizer
moment,13.993,3.37,1.1,0.45,0.45,,85.48,90.75,,,Visualizer
moment,14.173,3.43,1.1,0.56,0.36,,85.45,90.68,,,Visualizer
moment,14.398,3.57,1.1,0.63,0.27,,85.26,90.73,,,Visualizer
moment,14.578,3.74,1.2,0.72,0.36,,85.03,90.79,,,Visualizer
moment,14.814,3.87,1.3,0.77,0.18,,84.77,90.72,,,Visualizer
moment,15.029,4.1,1.5,0.85,0.36,,84.55,90.73,,,Visualizer
moment,15.253,4.33,1.4,0.88,0.27,,84.25,90.76,,,Visualizer
moment,15.435,4.47,1.7,0.91,0.54,,83.96,90.72,,,Visualizer
moment,15.666,4.62,1.7,0.91,0.45,,83.77,90.77,,,Visualizer
moment,15.838,4.77,1.7,1.03,0.45,,83.74,90.72,,,Visualizer
moment,16.074,5.06,1.7,1.02,0.27,,83.51,90.68,,,Visualizer
moment,16.242,5.23,2.0,1.07,0.54,,83.45,90.66,,,Visualizer
moment,16.467,5.46,2.1,1.05,0.63,,83.45,90.72,,,Visualizer
moment,16.693,5.66,2.4,1.08,0.63,,83.29,90.64,,,Visualizer
moment,16.883,5.83,2.4,1.11,0.63,,83.38,90.58,,,Visualizer
moment,17.098,6.02,2.4,1.1,0.63,,83.51,90.57,,,Visualizer
moment,17.328,6.17,2.5,1.15,0.63,,83.51,90.59,,,Visualizer
moment,17.503,6.44,2.9,1.17,0.81,,83.61,90.45,,,Visualizer
moment,17.732,6.66,3.0,1.14,0.81,,83.8,90.44,,,Visualizer
moment,17.907,6.78,3.4,1.2,0.81,,84.03,90.43,,,Visualizer
moment,18.134,7.04,3.4,1.23,0.9,,84.25,90.39,,,Visualizer
moment,18.358,7.24,3.5,1.24,0.9,,84.58,90.35,,,Visualizer
moment,18.538,7.49,3.8,1.23,0.9,,84.8,90.23,,,Visualizer
moment,18.772,7.7,4.3,1.09,1.17,,85.1,90.2,,,Visualizer
moment,18.988,7.3,4.6,1.07,1.17,,85.32,90.19,,,Visualizer
moment,19.168,7.22,4.7,1.07,1.17,,85.55,90.17,,,Visualizer
moment,19.394,7.3,5.0,1.05,1.35,,85.91,90.09,,,Visualizer
moment,19.572,7.21,5.6,1.03,1.63,,85.97,90.11,,,Visualizer
moment,19.798,7.23,5.7,1.01,1.45,,86.3,90.03,,,Visualizer
moment,20.023,7.16,6.0,1.04,1.26,,86.43,89.9,,,Visualizer
moment,20.206,7.12,6.5,1.06,1.63,,86.56,89.94,,,Visualizer
moment,20.434,7.06,6.8,1.08,1.63,,86.66,89.88,,,Visualizer
moment,20.652,7.06,6.9,1.11,1.45,,86.85,89.86,,,Visualizer
moment,20.833,7.03,7.4,1.11,1.72,,86.95,89.79,,,Visualizer
moment,21.058,6.91,7.8,1.12,1.63,,87.18,89.77,,,Visualizer
moment,21.238,6.92,8.2,1.18,1.9,,87.38,89.76,,,Visualizer
moment,21.467,6.87,8.5,1.22,1.63,,87.24,89.69,,,Visualizer
moment,21.689,6.85,8.7,1.25,1.63,,87.5,89.68,,,Visualizer
moment,21.874,6.81,9.4,1.29,1.81,,87.64,89.63,,,Visualizer
moment,22.093,6.7,9.9,1.3,1.9,,87.77,89.59,,,Visualizer
moment,22.317,6.55,10.3,1.31,1.9,,87.9,89.52,,,Visualizer
moment,22.543,6.41,10.8,1.35,2.08,,88.19,89.51,,,Visualizer
moment,22.726,6.3,11.0,1.32,2.08,,88.39,89.51,,,Visualizer
moment,22.95,6.24,11.5,1.33,1.9,,88.52,89.45,,,Visualizer
moment,23.129,6.14,11.9,1.33,1.99,,88.65,89.47,,,Visualizer
moment,23.353,5.98,12.3,1.34,1.99,,88.79,89.44,,,Visualizer
moment,23.533,5.89,12.8,1.36,1.99,,88.92,89.44,,,Visualizer
moment,23.758,5.79,13.0,1.35,1.9,,88.95,89.43,,,Visualizer
moment,24.028,5.68,13.8,1.38,2.17,,89.11,89.33,,,Visualizer
moment,24.167,5.57,14.2,1.39,2.08,,89.41,89.35,,,Visualizer
moment,24.388,5.45,14.5,1.39,1.99,,89.45,89.33,,,Visualizer
moment,24.617,5.31,14.7,1.39,1.9,,89.45,89.31,,,Visualizer
moment,24.842,5.3,15.4,1.39,2.17,,89.51,89.33,,,Visualizer
moment,25.018,5.09,15.5,1.41,1.9,,89.54,89.28,,,Visualizer
moment,25.201,4.99,16.2,1.41,1.99,,89.74,89.31,,,Visualizer
moment,25.423,4.98,16.3,1.41,1.72,,89.61,89.29,,,Visualizer
moment,25.65,4.86,16.9,1.43,1.99,,89.71,89.29,,,Visualizer
moment,25.83,4.8,17.3,1.41,1.9,,89.84,89.32,,,Visualizer
moment,26.057,4.71,17.7,1.41,1.99,,89.64,89.27,,,Visualizer
moment,26.233,4.64,17.9,1.44,2.08,,89.84,89.29,,,Visualizer
moment,26.505,4.64,18.5,1.41,1.99,,89.71,89.33,,,Visualizer
moment,26.683,4.56,18.6,1.42,1.99,,89.84,89.31,,,Visualizer
moment,26.862,4.53,19.0,1.43,1.72,,89.84,89.26,,,Visualizer
moment,27.093,4.48,19.3,1.43,1.63,,89.81,89.21,,,Visualizer
moment,27.317,4.44,19.8,1.43,1.72,,89.74,89.28,,,Visualizer
moment,27.493,4.42,20.3,1.44,1.72,,89.78,89.28,,,Visualizer
