information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-03-08T11:28:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b5e65e66-d150-47fd-a0fb-adf15e9232e4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.97,0.0,3.76,0.0,,90.51,85.32,,,Visualizer
moment,0.225,0.97,0.0,4.41,0.0,,86.86,85.62,,,Visualizer
moment,0.494,1.37,0.0,5.04,0.0,,86.4,85.73,,,Visualizer
moment,0.719,1.46,0.0,5.51,0.0,,87.77,85.85,,,Visualizer
moment,0.989,1.34,0.0,5.81,0.0,,88.92,85.87,,,Visualizer
moment,1.214,1.31,0.0,6.1,0.0,,89.61,85.91,,,Visualizer
moment,1.486,1.26,0.0,6.32,0.0,,89.85,86.29,,,Visualizer
moment,1.709,1.17,0.0,6.48,0.0,,89.81,86.88,,,Visualizer
moment,1.979,1.14,0.0,6.65,0.0,,89.75,87.3,,,Visualizer
moment,2.25,1.21,0.0,6.78,0.0,,89.52,87.64,,,Visualizer
moment,2.519,1.29,0.0,6.85,0.0,,89.25,87.97,,,Visualizer
moment,2.744,1.36,0.0,6.92,0.0,,89.32,88.26,,,Visualizer
moment,3.009,1.55,0.0,6.95,0.0,,89.12,88.37,,,Visualizer
moment,3.239,1.68,0.0,6.99,0.0,,89.05,88.51,,,Visualizer
moment,3.464,1.91,0.0,6.98,0.0,,89.05,88.62,,,Visualizer
moment,3.779,2.2,0.0,6.96,0.0,,89.15,88.68,,,Visualizer
moment,4.004,2.48,0.0,6.95,0.0,,89.15,88.84,,,Visualizer
moment,4.229,2.85,0.0,6.82,0.0,,89.18,88.93,,,Visualizer
moment,4.499,3.16,0.0,6.54,0.0,,89.12,88.95,,,Visualizer
moment,4.724,3.41,0.0,6.05,0.0,,89.12,88.97,,,Visualizer
moment,4.994,3.64,0.0,5.32,0.0,,88.95,89.02,,,Visualizer
moment,5.219,3.62,0.0,4.66,0.0,,88.95,89.11,,,Visualizer
moment,5.489,3.64,0.0,3.94,0.0,,88.86,89.05,,,Visualizer
moment,5.714,3.51,0.0,3.31,0.0,,88.66,89.13,,,Visualizer
moment,5.984,3.42,0.0,2.76,0.0,,88.69,89.09,,,Visualizer
moment,6.209,3.38,0.0,2.39,0.0,,88.53,89.15,,,Visualizer
moment,6.479,3.36,0.0,1.96,0.0,,88.39,89.12,,,Visualizer
moment,6.704,3.23,0.0,1.59,0.0,,88.23,89.0,,,Visualizer
moment,6.974,3.17,0.0,1.34,0.0,,88.39,89.06,,,Visualizer
moment,7.244,3.16,0.0,1.16,0.0,,88.33,89.12,,,Visualizer
moment,7.469,3.14,0.0,0.95,0.0,,88.3,89.0,,,Visualizer
moment,7.739,3.06,0.0,0.83,0.0,,88.33,89.0,,,Visualizer
moment,7.964,3.07,0.0,0.75,0.0,,88.23,89.02,,,Visualizer
moment,8.234,3.1,0.0,0.62,0.0,,88.27,89.03,,,Visualizer
moment,8.504,3.01,0.0,0.58,0.0,,88.3,88.95,,,Visualizer
moment,8.729,3.04,0.0,0.49,0.0,,88.16,89.0,,,Visualizer
moment,8.999,3.02,0.0,0.49,0.0,,88.1,89.0,,,Visualizer
moment,9.224,3.08,0.0,0.4,0.0,,88.04,88.94,,,Visualizer
moment,9.494,2.98,0.0,0.41,0.0,,88.0,88.89,,,Visualizer
moment,9.719,3.05,0.0,0.35,0.0,,87.97,88.85,,,Visualizer
moment,9.989,2.99,0.0,0.36,0.0,,87.94,88.84,,,Visualizer
moment,10.214,3.03,0.0,0.33,0.0,,87.84,88.87,,,Visualizer
moment,10.484,3.03,0.0,0.26,0.0,,87.9,88.79,,,Visualizer
moment,10.709,2.99,0.0,0.31,0.0,,87.97,88.73,,,Visualizer
moment,10.979,3.07,0.0,0.26,0.0,,87.87,88.81,,,Visualizer
moment,11.249,2.97,0.0,0.25,0.0,,87.8,88.73,,,Visualizer
moment,11.474,2.99,0.0,0.28,0.0,,87.64,88.78,,,Visualizer
moment,11.744,3.01,0.0,0.29,0.0,,87.64,88.73,,,Visualizer
moment,11.969,3.02,0.0,0.28,0.0,,87.57,88.74,,,Visualizer
moment,12.241,3.01,0.0,0.28,0.0,,87.51,88.66,,,Visualizer
moment,12.464,3.05,0.0,0.29,0.0,,87.41,88.58,,,Visualizer
moment,12.734,3.18,0.0,0.52,0.0,,87.15,88.74,,,Visualizer
moment,13.004,3.57,0.0,0.9,0.0,,86.46,88.67,,,Visualizer
moment,13.229,4.26,0.0,1.28,0.0,,85.62,88.68,,,Visualizer
moment,13.499,5.05,0.0,1.56,0.0,,84.78,88.66,,,Visualizer
moment,13.724,5.76,0.0,1.75,0.0,,84.13,88.66,,,Visualizer
moment,13.995,6.5,0.0,1.79,0.0,,83.71,88.63,,,Visualizer
moment,14.219,7.06,0.0,1.8,0.0,,83.36,88.52,,,Visualizer
moment,14.489,7.55,0.0,1.72,0.0,,83.3,88.51,,,Visualizer
moment,14.714,7.95,0.0,1.59,0.0,,83.39,88.46,,,Visualizer
moment,14.984,8.19,0.0,1.46,0.0,,83.52,88.42,,,Visualizer
moment,15.299,8.4,0.0,1.36,0.0,,83.65,88.32,,,Visualizer
moment,15.479,8.67,0.0,1.19,0.0,,83.97,88.25,,,Visualizer
moment,15.749,8.74,0.0,1.05,0.0,,84.1,88.12,,,Visualizer
moment,15.973,8.71,0.0,1.02,0.0,,84.29,88.05,,,Visualizer
moment,16.246,8.9,0.0,0.9,0.0,,84.52,88.01,,,Visualizer
moment,16.469,8.88,0.0,0.83,0.0,,84.78,88.0,,,Visualizer
moment,16.74,8.86,0.0,0.82,0.0,,84.91,87.91,,,Visualizer
moment,16.963,9.01,0.04,0.75,0.3,,84.97,87.85,,,Visualizer
moment,17.234,9.03,0.13,0.68,0.25,,85.17,87.79,,,Visualizer
moment,17.504,8.97,0.19,0.62,0.22,,85.36,87.78,,,Visualizer
moment,17.729,8.93,0.24,0.63,0.24,,85.43,87.79,,,Visualizer
moment,18.0,9.0,0.28,0.65,0.22,,85.59,87.76,,,Visualizer
moment,18.224,9.15,0.36,0.6,0.39,,85.65,87.66,,,Visualizer
moment,18.493,9.02,0.44,0.56,0.35,,85.75,87.68,,,Visualizer
moment,18.719,8.98,0.5,0.53,0.32,,85.69,87.67,,,Visualizer
moment,18.989,8.96,0.59,0.55,0.27,,85.85,87.67,,,Visualizer
moment,19.214,8.95,0.65,0.56,0.29,,85.91,87.66,,,Visualizer
moment,19.486,9.03,0.69,0.57,0.21,,85.91,87.64,,,Visualizer
moment,19.754,9.06,0.79,0.55,0.53,,85.79,87.6,,,Visualizer
moment,19.979,9.05,0.89,0.53,0.48,,85.98,87.6,,,Visualizer
moment,20.249,9.04,0.98,0.53,0.43,,85.91,87.49,,,Visualizer
moment,20.474,8.97,1.07,0.54,0.44,,85.98,87.55,,,Visualizer
moment,20.747,9.0,1.19,0.55,0.38,,85.95,87.52,,,Visualizer
moment,20.969,9.02,1.26,0.54,0.34,,86.01,87.47,,,Visualizer
moment,21.238,8.95,1.35,0.53,0.34,,86.01,87.54,,,Visualizer
moment,21.464,8.94,1.39,0.55,0.38,,86.01,87.44,,,Visualizer
moment,21.734,8.93,1.52,0.55,0.46,,85.98,87.44,,,Visualizer
moment,21.958,8.88,1.52,0.58,0.46,,86.04,87.47,,,Visualizer
moment,22.232,8.91,1.7,0.57,0.48,,85.91,87.45,,,Visualizer
moment,22.454,8.93,1.8,0.54,0.47,,85.88,87.42,,,Visualizer
moment,22.724,8.78,1.95,0.57,0.5,,85.82,87.4,,,Visualizer
moment,22.993,8.8,2.08,0.59,0.43,,85.95,87.4,,,Visualizer
moment,23.218,8.91,2.17,0.56,0.43,,85.82,87.34,,,Visualizer
moment,23.488,8.81,2.27,0.53,0.54,,85.72,87.33,,,Visualizer
moment,23.713,8.7,2.37,0.56,0.54,,85.72,87.36,,,Visualizer
moment,23.984,8.67,2.53,0.59,0.57,,85.79,87.25,,,Visualizer
moment,24.253,8.66,2.64,0.59,0.56,,85.69,87.27,,,Visualizer
moment,24.478,8.63,2.7,0.61,0.58,,85.72,87.37,,,Visualizer
moment,24.75,8.63,2.9,0.6,0.74,,85.75,87.29,,,Visualizer
moment,24.973,8.62,3.04,0.61,0.67,,85.59,87.22,,,Visualizer
moment,25.247,8.55,3.17,0.61,0.65,,85.62,87.31,,,Visualizer
moment,25.472,8.53,3.38,0.66,0.75,,85.69,87.29,,,Visualizer
moment,25.738,8.68,3.52,0.66,0.67,,85.62,87.28,,,Visualizer
moment,25.963,8.6,3.72,0.6,0.62,,85.62,87.19,,,Visualizer
moment,26.234,8.28,3.88,0.63,0.8,,85.59,87.23,,,Visualizer
moment,26.503,8.39,4.1,0.67,0.74,,85.62,87.24,,,Visualizer
moment,26.728,8.43,4.24,0.68,0.66,,85.75,87.16,,,Visualizer
moment,26.998,8.53,4.43,0.66,0.61,,85.65,87.25,,,Visualizer
moment,27.223,8.29,4.55,0.66,0.61,,85.79,87.26,,,Visualizer
moment,27.495,8.2,4.55,0.72,0.61,,85.62,87.28,,,Visualizer
moment,27.718,8.43,4.75,0.71,0.66,,85.79,87.17,,,Visualizer
moment,27.988,8.29,4.96,0.7,0.71,,85.91,87.19,,,Visualizer
moment,28.213,8.16,5.1,0.76,0.69,,85.95,87.18,,,Visualizer
moment,28.483,8.35,5.24,0.72,0.71,,85.91,87.12,,,Visualizer
moment,28.753,8.16,5.45,0.74,0.66,,86.07,87.22,,,Visualizer
moment,28.979,8.08,5.58,0.81,0.64,,86.14,87.21,,,Visualizer
moment,29.251,8.26,5.72,0.76,0.72,,86.21,87.18,,,Visualizer
moment,29.473,8.05,6.01,0.82,0.94,,86.27,87.19,,,Visualizer
moment,29.743,8.18,6.19,0.79,0.9,,86.4,87.21,,,Visualizer
moment,29.968,8.09,6.44,0.77,0.82,,86.63,87.21,,,Visualizer
moment,30.238,8.01,6.59,0.82,0.74,,86.66,87.23,,,Visualizer
moment,30.463,8.0,6.67,0.82,0.75,,86.89,87.16,,,Visualizer
moment,30.733,7.92,6.9,0.87,0.79,,87.02,87.14,,,Visualizer
moment,31.003,8.0,7.06,0.84,0.81,,87.09,87.19,,,Visualizer
moment,31.228,7.94,7.22,0.88,0.83,,87.25,87.15,,,Visualizer
moment,31.498,7.92,7.47,0.85,0.86,,87.31,87.18,,,Visualizer
moment,31.723,7.87,7.65,0.87,0.87,,87.57,87.22,,,Visualizer
moment,31.993,7.9,7.91,0.85,0.89,,87.64,87.21,,,Visualizer
moment,32.218,7.78,8.09,0.91,0.9,,87.64,87.21,,,Visualizer
moment,32.491,7.85,8.27,0.89,0.91,,87.84,87.2,,,Visualizer
moment,32.713,7.77,8.45,0.87,0.92,,88.04,87.21,,,Visualizer
moment,32.983,7.72,8.72,0.91,0.94,,88.2,87.24,,,Visualizer
moment,33.253,7.75,8.98,0.89,0.86,,88.36,87.22,,,Visualizer
moment,33.478,7.67,9.08,0.95,0.96,,88.39,87.25,,,Visualizer
moment,33.748,7.77,9.28,0.88,0.96,,88.56,87.21,,,Visualizer
moment,33.973,7.59,9.63,0.94,1.14,,88.72,87.23,,,Visualizer
moment,34.243,7.67,9.84,0.89,1.03,,88.76,87.31,,,Visualizer
