information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3rs1,text
meta,,,,,,,,,Date,2024-04-12T03:52:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Compass,text
meta,,,,,,,,,Beans,Sucker Punch Malabar,text
meta,,,,,,,,,Description,Half Decaf,text
meta,,,,,,,,,Roast Color,med/Dark,text
meta,,,,,,,,,Operator,Ronsil,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,43.4,text
meta,,,,,,,,,Tds,8.10,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/effd4d7f-20a9-4f8f-b2d8-50bdf8b99709,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.012,0.01,0.0,3.19,0.0,,89.19,87.68,,,Visualizer
moment,0.273,0.07,0.0,3.64,0.0,,88.3,87.73,,,Visualizer
moment,0.528,0.05,0.0,4.44,0.0,,84.98,87.82,,,Visualizer
moment,0.748,0.13,0.0,5.09,0.0,,84.62,87.84,,,Visualizer
moment,1.023,0.08,0.0,5.65,0.0,,84.98,87.89,,,Visualizer
moment,1.261,0.17,-0.1,5.95,-0.1,,85.88,87.9,,,Visualizer
moment,1.499,0.19,0.0,6.2,0.0,,86.79,87.88,,,Visualizer
moment,1.772,0.17,0.0,6.35,0.1,,87.58,87.91,,,Visualizer
moment,2.009,0.27,-0.1,6.41,0.0,,88.2,87.95,,,Visualizer
moment,2.249,0.31,0.0,6.48,0.1,,88.59,87.95,,,Visualizer
moment,2.52,0.36,0.0,6.52,0.1,,88.86,87.95,,,Visualizer
moment,2.76,0.44,-0.1,6.53,0.0,,88.82,87.98,,,Visualizer
moment,2.998,0.38,0.0,6.54,0.1,,88.89,88.12,,,Visualizer
moment,3.269,0.22,0.0,6.54,0.1,,88.7,88.25,,,Visualizer
moment,3.51,0.24,0.0,6.58,0.0,,88.63,88.32,,,Visualizer
moment,3.749,0.16,0.0,6.63,0.0,,88.5,88.43,,,Visualizer
moment,4.02,0.14,0.0,6.66,0.0,,88.43,88.56,,,Visualizer
moment,4.259,0.15,0.0,6.68,0.0,,88.33,88.62,,,Visualizer
moment,4.5,0.23,0.0,6.69,0.0,,88.33,88.66,,,Visualizer
moment,4.773,0.24,0.0,6.71,0.0,,88.36,88.68,,,Visualizer
moment,5.008,0.35,0.0,6.74,0.0,,88.17,88.68,,,Visualizer
moment,5.249,0.32,0.0,6.7,0.0,,88.1,88.77,,,Visualizer
moment,5.522,0.47,0.0,6.68,0.0,,88.04,88.73,,,Visualizer
moment,5.761,0.54,0.0,6.63,0.0,,87.94,88.75,,,Visualizer
moment,6.0,0.54,0.0,6.55,0.0,,87.94,88.7,,,Visualizer
moment,6.269,0.57,0.0,6.51,0.0,,87.64,88.67,,,Visualizer
moment,6.509,0.56,0.0,6.52,0.0,,87.64,88.74,,,Visualizer
moment,6.748,0.63,0.0,6.5,0.0,,87.32,88.67,,,Visualizer
moment,7.023,0.72,0.0,6.46,0.0,,87.02,88.68,,,Visualizer
moment,7.259,0.73,0.0,6.44,0.0,,86.93,88.71,,,Visualizer
moment,7.499,0.69,0.0,6.47,0.0,,86.57,88.69,,,Visualizer
moment,7.771,0.71,0.0,6.51,0.0,,86.44,88.68,,,Visualizer
