information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 92C v1.0,text
meta,,,,,,,,,Date,2021-05-11T15:05:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2eb19071-97ef-4d9c-ac5e-13e0332abfb6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.36,0.0,3.65,0.0,,93.26,90.7,,,Visualizer
moment,0.225,0.5,0.0,3.62,0.0,,89.5,90.89,,,Visualizer
moment,0.495,0.5,0.0,3.61,0.0,,89.5,90.96,,,Visualizer
moment,0.72,0.51,0.0,3.6,0.0,,90.62,91.05,,,Visualizer
moment,0.99,0.57,0.0,3.58,0.0,,91.86,91.13,,,Visualizer
moment,1.26,0.49,0.0,3.56,0.0,,92.72,91.22,,,Visualizer
moment,1.485,0.54,0.0,3.6,0.0,,93.39,91.29,,,Visualizer
moment,1.71,0.61,0.0,3.61,0.0,,93.8,91.55,,,Visualizer
moment,1.98,0.55,0.0,3.62,0.0,,94.07,91.76,,,Visualizer
moment,2.25,0.5,0.0,3.56,0.0,,94.0,91.97,,,Visualizer
moment,2.475,0.47,0.0,3.55,0.0,,93.84,92.22,,,Visualizer
moment,2.745,0.49,0.0,3.51,0.0,,93.66,92.36,,,Visualizer
moment,2.97,0.53,0.0,3.51,0.0,,93.46,92.47,,,Visualizer
moment,3.24,0.56,0.0,3.48,0.0,,93.33,92.56,,,Visualizer
moment,3.464,0.58,0.0,3.48,0.0,,93.26,92.6,,,Visualizer
moment,3.735,0.63,0.0,3.49,0.0,,93.06,92.7,,,Visualizer
moment,3.96,0.68,0.0,3.49,0.0,,93.09,92.76,,,Visualizer
moment,4.23,0.72,0.0,3.46,0.0,,93.09,92.8,,,Visualizer
moment,4.5,0.81,0.0,3.49,0.0,,93.06,92.83,,,Visualizer
moment,4.725,0.85,0.0,3.5,0.0,,93.09,92.86,,,Visualizer
moment,4.994,0.94,0.0,3.5,0.0,,92.89,92.93,,,Visualizer
moment,5.22,0.96,0.0,3.52,0.0,,92.76,92.93,,,Visualizer
moment,5.491,1.04,0.0,3.5,0.0,,92.69,93.0,,,Visualizer
moment,5.805,1.15,0.0,3.5,0.0,,92.49,93.06,,,Visualizer
moment,5.984,1.24,0.0,3.52,0.0,,92.39,93.05,,,Visualizer
moment,6.21,1.36,0.0,3.54,0.0,,92.32,93.05,,,Visualizer
moment,6.48,1.44,0.0,3.52,0.0,,92.09,93.04,,,Visualizer
moment,6.75,1.62,0.0,3.55,0.0,,91.89,93.01,,,Visualizer
moment,6.974,1.84,0.0,3.53,0.0,,91.89,92.99,,,Visualizer
moment,7.245,2.05,0.0,3.55,0.0,,91.82,93.01,,,Visualizer
moment,7.47,2.25,0.0,3.55,0.0,,91.65,92.95,,,Visualizer
moment,7.739,2.6,0.0,3.54,0.0,,91.69,92.91,,,Visualizer
moment,7.964,3.05,0.0,3.58,0.0,,91.52,92.89,,,Visualizer
moment,8.234,3.54,0.0,3.6,0.0,,91.49,92.78,,,Visualizer
moment,8.46,4.18,0.0,3.51,0.0,,91.29,92.77,,,Visualizer
moment,8.73,4.79,0.0,3.31,0.0,,91.12,92.73,,,Visualizer
moment,9.0,5.06,0.0,3.16,0.0,,90.92,92.66,,,Visualizer
moment,9.224,5.48,0.0,3.04,0.0,,90.82,92.66,,,Visualizer
moment,9.494,5.96,0.0,2.93,0.0,,90.62,92.65,,,Visualizer
moment,9.719,6.36,0.0,2.86,0.0,,90.52,92.58,,,Visualizer
moment,9.989,6.78,0.0,2.82,0.0,,90.43,92.59,,,Visualizer
moment,10.304,7.07,0.0,2.77,0.0,,90.29,92.47,,,Visualizer
moment,10.484,7.33,0.0,2.75,0.0,,90.26,92.5,,,Visualizer
moment,10.71,7.62,0.0,2.73,0.0,,90.29,92.35,,,Visualizer
moment,10.979,7.8,0.0,2.73,0.0,,90.39,92.32,,,Visualizer
moment,11.249,8.0,0.0,2.69,0.0,,90.46,92.31,,,Visualizer
moment,11.565,8.06,0.0,2.68,0.0,,90.43,92.26,,,Visualizer
moment,11.744,8.16,0.0,2.69,0.0,,90.66,92.18,,,Visualizer
moment,11.969,8.24,0.0,2.73,0.0,,90.69,92.07,,,Visualizer
moment,12.242,8.34,0.0,2.72,0.0,,90.89,92.02,,,Visualizer
moment,12.464,8.42,0.0,2.85,0.0,,90.86,91.97,,,Visualizer
