information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 9bar lim,text
meta,,,,,,,,,Date,2021-05-09T11:16:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/11e56424-b3ea-4f4b-b616-dce97d66467d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.27,0.97,0.0,3.7,0.0,,97.8,95.36,,,Visualizer
moment,0.54,0.94,0.0,3.79,0.0,,95.23,95.65,,,Visualizer
moment,0.765,0.86,0.0,3.8,0.0,,95.13,95.59,,,Visualizer
moment,1.035,0.99,0.0,3.8,0.0,,95.85,95.63,,,Visualizer
moment,1.26,1.1,0.0,3.89,0.0,,96.27,95.67,,,Visualizer
moment,1.53,1.14,0.0,3.91,0.0,,96.86,95.72,,,Visualizer
moment,1.845,1.13,0.0,3.95,0.0,,97.2,95.75,,,Visualizer
moment,2.025,1.17,0.0,3.98,0.0,,97.52,95.85,,,Visualizer
moment,2.34,1.19,0.0,4.01,0.0,,97.94,96.04,,,Visualizer
moment,2.519,1.19,0.0,3.98,0.0,,98.18,96.26,,,Visualizer
moment,2.79,1.23,0.0,4.03,0.0,,98.46,96.51,,,Visualizer
moment,3.015,1.21,0.0,4.04,0.0,,98.64,96.67,,,Visualizer
moment,3.285,1.13,0.0,4.05,0.0,,98.75,96.85,,,Visualizer
moment,3.51,1.12,0.0,4.02,0.0,,98.85,97.02,,,Visualizer
moment,3.78,1.13,0.0,4.04,0.0,,98.54,97.18,,,Visualizer
moment,4.005,1.13,0.0,4.03,0.0,,98.57,97.36,,,Visualizer
moment,4.275,1.14,0.0,4.06,0.0,,98.39,97.44,,,Visualizer
moment,4.59,1.23,0.0,4.05,0.0,,98.32,97.6,,,Visualizer
moment,4.77,1.33,0.0,4.01,0.0,,98.15,97.63,,,Visualizer
moment,5.04,1.39,0.0,3.99,0.0,,97.97,97.67,,,Visualizer
moment,5.265,1.48,0.0,4.01,0.0,,98.18,97.77,,,Visualizer
moment,5.535,1.62,0.0,4.0,0.0,,98.08,97.74,,,Visualizer
moment,5.76,1.8,0.0,3.99,0.0,,98.11,97.7,,,Visualizer
moment,6.033,2.02,0.0,3.97,0.0,,98.11,97.79,,,Visualizer
moment,6.255,2.34,0.0,4.01,0.0,,98.32,97.85,,,Visualizer
moment,6.525,2.7,0.0,4.06,0.0,,98.36,97.74,,,Visualizer
moment,6.841,3.19,0.0,4.07,0.0,,98.32,97.8,,,Visualizer
moment,7.019,3.96,0.0,4.05,0.0,,98.29,97.84,,,Visualizer
moment,7.289,4.7,0.0,3.67,0.0,,98.25,97.77,,,Visualizer
moment,7.515,4.97,0.0,3.19,0.0,,98.08,97.84,,,Visualizer
moment,7.785,4.99,0.0,2.69,0.0,,97.9,97.88,,,Visualizer
moment,8.01,4.98,0.0,2.17,0.0,,97.8,97.9,,,Visualizer
moment,8.28,4.67,0.0,1.7,0.0,,97.66,97.78,,,Visualizer
moment,8.505,4.29,0.0,1.4,0.0,,97.73,97.78,,,Visualizer
moment,8.774,4.27,0.0,1.1,0.0,,97.52,97.84,,,Visualizer
moment,9.0,4.04,0.0,0.95,0.0,,97.45,97.84,,,Visualizer
moment,9.27,4.07,0.0,0.77,0.0,,97.55,97.71,,,Visualizer
moment,9.539,3.99,0.0,0.6,0.0,,97.45,97.66,,,Visualizer
moment,9.765,3.77,0.0,0.47,0.0,,97.38,97.65,,,Visualizer
moment,10.034,3.63,0.0,0.36,0.0,,97.38,97.74,,,Visualizer
moment,10.259,3.5,0.0,0.28,0.0,,97.34,97.71,,,Visualizer
moment,10.529,3.39,0.0,0.22,0.0,,97.38,97.6,,,Visualizer
moment,10.755,3.29,0.0,0.17,0.0,,97.31,97.54,,,Visualizer
moment,11.028,3.19,0.0,0.13,0.0,,97.31,97.46,,,Visualizer
moment,11.25,3.1,0.0,0.1,0.0,,97.34,97.56,,,Visualizer
moment,11.52,3.02,0.0,0.08,0.0,,97.31,97.46,,,Visualizer
moment,11.79,2.94,0.0,0.06,0.0,,97.24,97.44,,,Visualizer
moment,12.015,2.87,0.0,0.05,0.0,,97.41,97.3,,,Visualizer
moment,12.284,2.81,0.0,0.04,0.0,,97.27,97.3,,,Visualizer
moment,12.509,2.75,0.0,0.03,0.0,,97.31,97.33,,,Visualizer
moment,12.781,2.69,0.0,0.02,0.0,,97.38,97.23,,,Visualizer
moment,13.004,2.63,0.0,0.02,0.0,,97.2,97.18,,,Visualizer
moment,13.275,2.58,0.0,0.01,0.0,,97.31,97.23,,,Visualizer
moment,13.5,2.53,0.0,0.01,0.0,,97.34,97.12,,,Visualizer
moment,13.769,2.49,0.0,0.01,0.0,,97.27,97.15,,,Visualizer
moment,14.042,2.44,0.0,0.01,0.0,,97.27,97.12,,,Visualizer
moment,14.265,2.39,0.0,0.01,0.0,,97.45,97.04,,,Visualizer
moment,14.535,2.35,0.0,0.0,0.0,,97.31,97.02,,,Visualizer
moment,14.759,2.31,0.0,0.0,0.0,,97.34,97.06,,,Visualizer
moment,15.03,2.27,0.0,0.0,0.0,,97.38,96.98,,,Visualizer
