information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2022-06-26T05:02:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/959d143a-260d-42cb-b7d9-21052d823cf2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.259,0.24,0.0,4.02,0.0,,90.09,79.14,,,Visualizer
moment,0.499,0.26,0.0,4.09,0.0,,88.22,79.36,,,Visualizer
moment,0.748,0.25,0.0,4.2,0.0,,87.7,79.46,,,Visualizer
moment,0.998,0.23,0.0,4.27,0.0,,88.25,79.48,,,Visualizer
moment,1.248,0.26,0.0,4.35,0.0,,89.23,79.56,,,Visualizer
moment,1.498,0.33,0.0,4.39,0.0,,90.29,80.07,,,Visualizer
moment,1.748,0.34,0.0,4.42,0.0,,91.14,80.96,,,Visualizer
moment,1.999,0.36,0.0,4.44,0.0,,91.94,81.93,,,Visualizer
moment,2.248,0.38,0.0,4.44,0.0,,92.64,82.9,,,Visualizer
moment,2.5,0.4,0.0,4.46,0.0,,93.21,83.69,,,Visualizer
moment,2.756,0.43,0.0,4.43,0.0,,93.79,84.47,,,Visualizer
moment,2.997,0.45,0.0,4.48,0.0,,94.22,85.2,,,Visualizer
moment,3.249,0.47,0.0,4.44,0.0,,94.66,86.01,,,Visualizer
moment,3.498,0.45,0.0,4.48,0.0,,95.0,86.62,,,Visualizer
moment,3.749,0.42,0.0,4.49,0.0,,95.28,87.26,,,Visualizer
moment,3.998,0.41,0.0,4.54,0.0,,95.72,87.81,,,Visualizer
moment,4.248,0.41,0.0,4.53,0.0,,95.82,88.28,,,Visualizer
moment,4.498,0.45,0.0,4.51,0.0,,95.96,88.86,,,Visualizer
moment,4.746,0.48,0.0,4.54,0.0,,95.93,89.45,,,Visualizer
moment,5.007,0.48,0.0,4.54,0.0,,96.13,90.04,,,Visualizer
moment,5.246,0.5,0.0,4.53,0.0,,95.93,90.5,,,Visualizer
moment,5.498,0.54,0.0,4.51,0.0,,96.0,90.98,,,Visualizer
moment,5.749,0.56,0.0,4.52,0.0,,95.86,91.4,,,Visualizer
moment,5.998,0.62,0.0,4.49,0.0,,95.75,91.7,,,Visualizer
moment,6.248,0.69,0.0,4.54,0.0,,95.58,92.04,,,Visualizer
moment,6.499,0.79,0.0,4.51,0.0,,95.65,92.35,,,Visualizer
moment,6.749,0.88,0.0,4.53,0.0,,95.58,92.52,,,Visualizer
moment,6.998,0.99,0.0,4.57,0.0,,95.65,92.75,,,Visualizer
moment,7.248,1.08,0.0,4.55,0.0,,95.45,92.97,,,Visualizer
moment,7.498,1.19,0.0,4.53,0.0,,95.65,93.12,,,Visualizer
moment,7.746,1.34,0.0,4.56,0.0,,95.41,93.25,,,Visualizer
moment,8.001,1.54,0.07,4.49,0.07,,95.48,93.41,,,Visualizer
moment,8.249,1.79,0.31,4.54,0.31,,95.34,93.53,,,Visualizer
moment,8.499,2.07,0.51,4.57,0.5,,95.28,93.64,,,Visualizer
moment,8.747,2.36,1.14,4.66,1.13,,94.93,93.8,,,Visualizer
moment,8.997,2.77,2.26,4.76,2.13,,94.77,93.84,,,Visualizer
moment,9.247,3.26,3.32,4.83,2.97,,94.49,93.92,,,Visualizer
moment,9.498,3.74,4.23,4.84,3.67,,94.29,94.06,,,Visualizer
moment,9.748,4.26,4.79,4.83,3.6,,94.05,94.08,,,Visualizer
moment,9.998,4.79,5.54,4.78,3.56,,93.71,94.04,,,Visualizer
moment,10.247,5.35,6.44,4.7,3.08,,93.48,94.09,,,Visualizer
moment,10.498,5.88,7.05,4.58,3.22,,93.21,94.18,,,Visualizer
moment,10.75,6.35,7.99,4.48,3.16,,93.11,94.13,,,Visualizer
moment,11.006,6.78,8.55,4.36,2.97,,92.98,94.07,,,Visualizer
moment,11.247,7.19,9.4,4.26,2.92,,92.91,94.05,,,Visualizer
moment,11.496,7.51,9.97,4.14,2.88,,92.81,94.02,,,Visualizer
moment,11.747,7.78,10.74,4.03,2.71,,92.57,94.01,,,Visualizer
moment,11.997,8.01,11.27,3.89,2.68,,92.68,93.99,,,Visualizer
moment,12.248,8.17,11.74,3.79,2.58,,92.61,93.92,,,Visualizer
moment,12.498,8.29,12.45,3.67,2.45,,92.57,93.95,,,Visualizer
moment,12.749,8.38,12.94,3.55,2.45,,92.57,93.83,,,Visualizer
moment,12.998,8.48,13.73,3.42,2.43,,92.57,93.8,,,Visualizer
moment,13.248,8.55,14.18,3.33,2.41,,92.41,93.84,,,Visualizer
moment,13.499,8.6,14.85,3.24,2.37,,92.47,93.86,,,Visualizer
moment,13.748,8.66,15.41,3.16,2.44,,92.27,93.83,,,Visualizer
moment,13.998,8.71,16.09,3.06,2.33,,92.41,93.75,,,Visualizer
moment,14.248,8.71,16.5,2.98,2.29,,92.38,93.72,,,Visualizer
moment,14.497,8.74,17.2,2.89,2.32,,92.38,93.68,,,Visualizer
moment,14.747,8.74,17.72,2.82,2.28,,92.38,93.68,,,Visualizer
moment,14.998,8.76,18.17,2.74,2.23,,92.47,93.57,,,Visualizer
moment,15.254,8.8,18.84,2.66,2.31,,92.54,93.61,,,Visualizer
moment,15.498,8.8,19.3,2.57,2.26,,92.64,93.61,,,Visualizer
moment,15.747,8.83,20.0,2.49,2.25,,92.61,93.6,,,Visualizer
moment,15.996,8.84,20.42,2.44,2.22,,92.71,93.62,,,Visualizer
