information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-08-14T12:25:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,-371.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de81ce3f-57e1-4238-82b6-494fa0388fc0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.221,0.11,0.0,2.06,0.0,,89.42,84.7,,,Visualizer
moment,0.398,0.16,0.0,3.47,0.0,,88.1,84.98,,,Visualizer
moment,0.67,0.15,0.0,4.71,0.0,,84.21,84.97,,,Visualizer
moment,0.85,0.12,0.0,5.67,0.0,,82.28,85.02,,,Visualizer
moment,1.03,0.17,0.0,6.49,0.0,,81.83,85.12,,,Visualizer
moment,1.259,0.2,0.0,7.04,0.0,,81.54,85.08,,,Visualizer
moment,1.48,0.25,0.0,7.46,0.0,,81.19,85.14,,,Visualizer
moment,1.661,0.43,0.0,7.81,0.0,,80.96,85.22,,,Visualizer
moment,1.93,0.62,0.0,8.01,0.0,,81.8,85.33,,,Visualizer
moment,2.063,0.7,0.0,8.12,0.0,,82.83,85.5,,,Visualizer
moment,2.288,0.72,0.0,8.27,0.0,,83.57,85.65,,,Visualizer
moment,2.512,0.73,0.0,8.34,0.0,,84.15,85.77,,,Visualizer
moment,2.693,0.74,0.0,8.37,0.0,,84.67,85.84,,,Visualizer
moment,2.917,0.74,0.0,8.44,0.0,,84.86,86.0,,,Visualizer
moment,3.144,0.76,0.0,8.48,0.0,,84.86,86.13,,,Visualizer
moment,3.323,0.82,0.0,8.46,0.0,,85.02,86.16,,,Visualizer
moment,3.548,0.86,0.0,8.55,0.0,,85.25,86.26,,,Visualizer
moment,3.728,0.95,0.0,8.56,0.0,,85.22,86.45,,,Visualizer
moment,3.952,1.07,0.0,8.49,0.0,,85.09,86.58,,,Visualizer
moment,4.178,1.16,0.0,8.43,0.0,,85.02,86.65,,,Visualizer
moment,4.357,1.32,0.0,8.4,0.0,,84.8,86.59,,,Visualizer
moment,4.582,1.54,0.0,8.26,0.0,,84.83,86.65,,,Visualizer
moment,4.807,1.81,0.0,8.15,0.0,,84.86,86.7,,,Visualizer
moment,4.987,2.17,0.0,7.83,0.0,,84.89,86.68,,,Visualizer
moment,5.213,2.46,0.0,7.26,0.0,,84.86,86.65,,,Visualizer
moment,5.44,2.74,0.0,6.54,0.0,,84.93,86.68,,,Visualizer
moment,5.62,2.96,0.0,5.73,0.0,,84.86,86.64,,,Visualizer
moment,5.845,3.14,0.0,4.89,0.0,,84.96,86.65,,,Visualizer
moment,6.023,3.25,0.0,4.08,0.0,,84.99,86.6,,,Visualizer
moment,6.249,3.27,0.0,3.33,0.0,,84.93,86.63,,,Visualizer
moment,6.477,3.23,0.0,2.73,0.0,,84.96,86.55,,,Visualizer
moment,6.657,3.22,0.0,2.21,0.0,,84.96,86.54,,,Visualizer
moment,6.88,3.18,0.0,1.78,0.0,,85.02,86.5,,,Visualizer
moment,7.105,3.15,0.0,1.48,0.0,,85.06,86.53,,,Visualizer
