information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/Filter3 big flat,text
meta,,,,,,,,,Date,2024-04-26T19:48:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Frankenquest,text
meta,,,,,,,,,Beans,ethiopia danche lot 2,text
meta,,,,,,,,,Operator,☒ Upload to visualizer,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,244.5,text
meta,,,,,,,,,Tds,1.93,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/35ffefae-f805-4f2a-894d-0e97d97124e5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.246,0.14,0.0,4.18,0.0,,91.93,84.94,,,Visualizer
moment,0.438,0.12,0.0,4.39,0.0,,91.37,85.16,,,Visualizer
moment,0.634,0.13,0.0,4.54,0.0,,91.17,85.06,,,Visualizer
moment,0.877,0.15,0.0,4.73,0.0,,91.2,85.12,,,Visualizer
moment,1.072,0.15,0.0,4.82,0.0,,91.3,85.45,,,Visualizer
moment,1.267,0.15,0.0,4.81,0.0,,91.4,85.9,,,Visualizer
moment,1.511,0.16,0.5,4.84,0.15,,91.73,86.58,,,Visualizer
moment,1.705,0.17,2.3,4.93,0.67,,91.84,87.03,,,Visualizer
moment,1.901,0.19,-334.1,4.91,-97.02,,92.04,87.55,,,Visualizer
moment,2.097,0.18,-334.1,4.94,-97.02,,92.2,88.02,,,Visualizer
moment,2.34,0.19,-334.1,5.0,-97.02,,92.34,88.47,,,Visualizer
moment,2.534,0.2,-334.1,4.95,-96.99,,92.5,88.87,,,Visualizer
moment,2.73,0.19,-334.1,5.02,-97.0,,92.44,89.21,,,Visualizer
moment,2.925,0.17,-334.1,5.05,-97.0,,92.54,89.49,,,Visualizer
moment,3.168,0.17,-334.1,5.0,-97.01,,92.47,89.78,,,Visualizer
moment,3.363,0.16,-334.1,5.04,-97.0,,92.54,90.04,,,Visualizer
moment,3.558,0.15,-334.1,4.99,-97.0,,92.44,90.32,,,Visualizer
moment,3.802,0.14,-334.1,5.04,-97.0,,92.37,90.41,,,Visualizer
moment,3.997,0.15,-334.1,4.97,-96.99,,92.3,90.65,,,Visualizer
moment,4.195,0.15,-334.1,5.06,-96.99,,92.23,90.74,,,Visualizer
moment,4.387,0.15,-334.1,5.05,-96.98,,92.23,90.86,,,Visualizer
moment,4.631,0.14,-334.1,5.01,-96.99,,92.23,91.01,,,Visualizer
moment,4.826,0.14,-334.1,5.05,-96.98,,92.14,91.14,,,Visualizer
