information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2024-03-11T13:35:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9bbc474b-46f5-4e3c-aee6-01c7d9600b0e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.224,0.08,0.0,3.97,0.0,,98.58,95.31,,,Visualizer
moment,0.449,0.08,0.0,4.83,0.0,,98.26,95.44,,,Visualizer
moment,0.629,0.08,0.0,5.77,0.0,,92.33,95.66,,,Visualizer
moment,0.854,0.15,0.0,6.39,0.0,,89.73,95.69,,,Visualizer
moment,1.035,0.25,0.0,6.89,0.0,,90.56,95.68,,,Visualizer
moment,1.259,0.38,0.0,7.19,0.0,,91.69,95.7,,,Visualizer
moment,1.483,0.54,0.0,7.46,0.0,,93.07,95.63,,,Visualizer
moment,1.709,0.66,0.0,7.65,0.0,,94.18,95.41,,,Visualizer
moment,1.888,0.71,0.0,7.8,0.0,,95.31,95.21,,,Visualizer
moment,2.114,0.7,0.0,7.85,0.0,,96.04,95.27,,,Visualizer
moment,2.293,0.69,0.0,7.98,0.0,,96.66,95.43,,,Visualizer
moment,2.519,0.7,0.0,7.99,0.0,,97.35,95.63,,,Visualizer
moment,2.744,0.67,0.0,7.96,0.0,,97.84,95.8,,,Visualizer
moment,2.924,0.64,0.0,8.01,0.0,,98.12,96.0,,,Visualizer
moment,3.15,0.69,0.0,8.01,0.0,,98.37,96.19,,,Visualizer
moment,3.33,0.71,0.0,8.04,0.0,,98.54,96.44,,,Visualizer
moment,3.554,0.77,0.0,8.01,0.0,,98.58,96.71,,,Visualizer
moment,3.733,0.85,0.0,8.03,0.0,,98.47,96.97,,,Visualizer
moment,3.958,0.96,0.0,8.02,0.0,,98.3,97.13,,,Visualizer
moment,4.183,1.01,0.0,7.96,0.0,,98.23,97.25,,,Visualizer
moment,4.408,1.17,0.0,7.96,0.0,,97.98,97.45,,,Visualizer
moment,4.588,1.32,0.0,7.99,0.0,,97.81,97.52,,,Visualizer
moment,4.813,1.48,0.0,7.96,0.0,,97.84,97.65,,,Visualizer
moment,4.994,1.67,0.0,7.89,0.0,,97.77,97.63,,,Visualizer
moment,5.218,1.93,0.0,7.91,0.0,,97.7,97.58,,,Visualizer
moment,5.443,2.27,0.0,7.9,0.0,,97.7,97.69,,,Visualizer
moment,5.623,2.76,0.0,7.86,0.0,,97.67,97.71,,,Visualizer
moment,5.848,3.45,0.0,7.71,0.0,,97.67,97.7,,,Visualizer
moment,6.073,4.23,0.2,7.23,0.21,,97.67,97.68,,,Visualizer
moment,6.253,4.68,0.6,6.33,0.62,,97.77,97.6,,,Visualizer
moment,6.478,4.67,1.1,5.32,1.14,,97.74,97.52,,,Visualizer
moment,6.658,4.35,1.7,4.27,1.76,,97.84,97.55,,,Visualizer
moment,6.883,3.88,1.7,3.42,1.45,,97.88,97.64,,,Visualizer
moment,7.155,3.5,2.4,2.76,2.28,,97.84,97.67,,,Visualizer
moment,7.288,3.16,2.4,2.16,1.56,,97.74,97.54,,,Visualizer
moment,7.514,2.85,2.5,1.81,0.93,,97.63,97.57,,,Visualizer
moment,7.739,2.73,2.6,1.42,0.93,,97.67,97.59,,,Visualizer
moment,7.925,2.48,2.7,1.1,0.62,,97.74,97.56,,,Visualizer
moment,8.143,2.26,2.8,0.88,0.42,,97.77,97.55,,,Visualizer
moment,8.323,2.24,3.1,1.23,0.73,,97.74,97.54,,,Visualizer
moment,8.548,2.73,3.2,1.75,0.73,,97.28,97.51,,,Visualizer
moment,8.773,3.49,3.4,2.31,0.83,,96.8,97.59,,,Visualizer
moment,8.953,4.47,3.6,2.74,0.83,,96.17,97.52,,,Visualizer
moment,9.178,5.4,4.0,3.14,1.25,,95.38,97.4,,,Visualizer
moment,9.403,6.41,4.1,3.43,1.04,,94.83,97.5,,,Visualizer
moment,9.584,7.43,4.6,3.63,1.35,,94.36,97.5,,,Visualizer
moment,9.809,8.49,4.7,3.73,1.35,,94.05,97.47,,,Visualizer
moment,9.988,9.4,5.0,3.4,1.45,,93.81,97.37,,,Visualizer
moment,10.213,9.68,5.1,2.98,1.14,,93.98,97.36,,,Visualizer
moment,10.438,9.7,5.5,2.62,1.45,,93.98,97.27,,,Visualizer
moment,10.663,9.72,5.7,2.39,1.14,,94.18,97.17,,,Visualizer
moment,10.843,9.72,5.7,2.19,1.04,,94.15,97.11,,,Visualizer
moment,11.113,9.74,6.4,2.0,1.35,,94.32,97.07,,,Visualizer
moment,11.248,9.7,6.6,1.9,1.14,,94.56,96.96,,,Visualizer
moment,11.473,9.69,6.7,1.89,1.14,,94.59,96.88,,,Visualizer
moment,11.743,9.76,6.8,1.73,1.14,,94.7,96.8,,,Visualizer
moment,11.878,9.63,6.9,1.79,1.14,,94.7,96.76,,,Visualizer
moment,12.103,9.65,7.1,1.84,0.73,,94.83,96.74,,,Visualizer
moment,12.283,9.73,8.0,1.64,1.45,,94.63,96.73,,,Visualizer
moment,12.508,9.19,8.4,1.71,1.76,,94.8,96.74,,,Visualizer
moment,12.733,9.2,8.6,1.7,1.76,,94.83,96.68,,,Visualizer
moment,12.913,9.28,8.7,1.68,1.76,,94.87,96.61,,,Visualizer
moment,13.138,9.21,9.5,1.82,1.66,,94.73,96.54,,,Visualizer
moment,13.363,9.26,9.6,1.9,1.66,,94.53,96.53,,,Visualizer
moment,13.543,9.29,10.1,1.9,1.76,,94.36,96.53,,,Visualizer
moment,13.849,9.28,10.4,1.91,1.87,,94.32,96.49,,,Visualizer
moment,13.962,9.29,10.6,1.98,1.35,,93.91,96.53,,,Visualizer
moment,14.173,9.29,11.1,1.91,1.66,,93.81,96.49,,,Visualizer
moment,14.399,8.97,11.8,1.83,2.18,,93.71,96.41,,,Visualizer
moment,14.58,8.7,11.9,1.85,1.56,,93.44,96.43,,,Visualizer
moment,14.803,8.72,12.4,1.9,1.97,,93.34,96.52,,,Visualizer
moment,15.028,8.62,12.7,1.92,2.18,,93.14,96.39,,,Visualizer
moment,15.252,8.59,12.9,1.95,1.76,,93.04,96.38,,,Visualizer
moment,15.433,8.61,13.4,1.94,1.66,,93.0,96.37,,,Visualizer
moment,15.613,8.56,14.0,1.99,1.87,,92.8,96.28,,,Visualizer
moment,15.837,8.51,14.5,2.05,1.97,,92.8,96.3,,,Visualizer
moment,16.063,8.48,14.7,2.05,2.08,,92.73,96.22,,,Visualizer
moment,16.243,8.35,15.3,2.09,2.49,,92.8,96.15,,,Visualizer
moment,16.468,8.24,15.3,2.12,1.97,,92.73,96.14,,,Visualizer
moment,16.692,8.11,16.1,2.12,2.18,,92.66,96.06,,,Visualizer
moment,16.873,8.0,16.5,2.14,2.08,,92.7,96.04,,,Visualizer
moment,17.098,7.84,16.9,2.15,2.18,,92.6,96.04,,,Visualizer
moment,17.278,7.73,17.6,2.13,2.39,,92.56,95.95,,,Visualizer
moment,17.502,7.61,17.6,2.11,2.08,,92.56,95.89,,,Visualizer
moment,17.727,7.59,18.4,2.14,2.18,,92.46,95.83,,,Visualizer
moment,17.908,7.54,18.6,2.15,2.18,,92.36,95.71,,,Visualizer
moment,18.132,7.42,19.1,2.16,1.97,,92.29,95.68,,,Visualizer
moment,18.357,7.34,19.5,2.16,2.08,,92.06,95.66,,,Visualizer
moment,18.538,7.21,19.9,2.19,1.97,,92.06,95.61,,,Visualizer
moment,18.762,7.13,20.5,2.22,2.18,,91.86,95.5,,,Visualizer
moment,18.988,7.03,20.9,2.22,2.28,,91.59,95.42,,,Visualizer
moment,19.167,6.93,21.2,2.22,2.28,,91.56,95.36,,,Visualizer
moment,19.393,6.86,21.2,2.26,2.28,,91.22,95.35,,,Visualizer
moment,19.573,6.77,21.2,2.27,2.28,,91.12,95.36,,,Visualizer
moment,19.797,6.67,21.2,2.26,2.28,,90.93,95.26,,,Visualizer
moment,20.022,6.59,22.9,2.28,2.08,,90.82,95.17,,,Visualizer
moment,20.202,6.53,23.7,2.3,2.49,,90.79,95.17,,,Visualizer
moment,20.427,6.51,24.1,2.32,2.28,,90.82,95.07,,,Visualizer
moment,20.652,6.48,24.4,2.34,2.39,,90.82,94.99,,,Visualizer
moment,20.832,6.38,24.9,2.32,2.08,,90.79,94.97,,,Visualizer
moment,21.057,6.27,25.6,2.34,2.28,,90.73,94.81,,,Visualizer
moment,21.238,6.22,25.9,2.32,2.18,,90.62,94.8,,,Visualizer
moment,21.462,6.21,26.3,2.38,2.08,,90.62,94.76,,,Visualizer
moment,21.687,6.18,26.8,2.38,2.18,,90.59,94.67,,,Visualizer
moment,21.867,6.15,26.9,2.42,2.08,,90.49,94.65,,,Visualizer
moment,22.092,6.08,27.6,2.41,2.08,,90.76,94.5,,,Visualizer
moment,22.317,5.99,28.1,2.45,2.28,,90.49,94.4,,,Visualizer
moment,22.498,5.99,28.8,2.43,2.18,,90.59,94.35,,,Visualizer
moment,22.722,5.94,28.9,2.45,2.18,,90.53,94.35,,,Visualizer
moment,22.902,5.86,29.7,2.43,2.28,,90.46,94.21,,,Visualizer
moment,23.128,5.83,30.2,2.45,2.6,,90.43,94.19,,,Visualizer
moment,23.352,5.84,30.4,2.44,2.18,,90.39,94.16,,,Visualizer
moment,23.532,5.85,30.9,2.45,2.18,,90.53,94.06,,,Visualizer
moment,23.757,5.86,31.3,2.47,2.08,,90.49,94.04,,,Visualizer
moment,23.982,5.89,31.8,2.47,2.18,,90.46,93.93,,,Visualizer
moment,24.162,5.84,32.3,2.47,2.08,,90.43,93.96,,,Visualizer
moment,24.387,5.89,32.7,2.48,2.39,,90.39,93.91,,,Visualizer
moment,24.567,5.93,33.2,2.48,2.08,,90.39,93.77,,,Visualizer
moment,24.792,5.91,33.3,2.52,2.08,,90.2,93.73,,,Visualizer
moment,25.017,5.93,33.9,2.53,1.97,,90.13,93.67,,,Visualizer
moment,25.198,5.94,34.6,2.54,2.39,,90.09,93.61,,,Visualizer
moment,25.422,5.96,34.9,2.53,2.28,,90.09,93.61,,,Visualizer
moment,25.647,6.03,35.5,2.54,2.39,,90.09,93.51,,,Visualizer
moment,25.827,6.06,35.8,2.58,2.18,,90.06,93.45,,,Visualizer
moment,26.052,6.08,36.5,2.58,2.28,,90.06,93.39,,,Visualizer
moment,26.278,6.12,36.7,2.58,2.18,,90.0,93.31,,,Visualizer
moment,26.457,6.16,37.4,2.57,2.49,,90.09,93.29,,,Visualizer
moment,26.682,6.2,37.6,2.59,2.18,,90.09,93.28,,,Visualizer
moment,26.862,6.31,38.4,2.61,2.08,,90.23,93.32,,,Visualizer
moment,27.087,6.34,38.4,2.61,1.97,,90.09,93.2,,,Visualizer
moment,27.312,6.38,39.2,2.64,2.08,,90.2,93.09,,,Visualizer
moment,27.492,6.47,39.9,2.67,2.39,,90.23,93.08,,,Visualizer
moment,27.717,6.48,40.0,2.69,2.39,,90.23,93.05,,,Visualizer
moment,27.942,6.54,40.5,2.67,2.28,,90.23,92.91,,,Visualizer
moment,28.122,6.58,41.2,2.69,2.49,,90.43,92.86,,,Visualizer
moment,28.347,6.66,41.7,2.71,2.6,,90.39,92.85,,,Visualizer
moment,28.572,6.74,42.1,2.73,2.28,,90.43,92.83,,,Visualizer
