information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-06T23:45:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelegentsia,text
meta,,,,,,,,,Beans,Black Cat Analog,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Operator,Joseph,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/36a41b41-81fd-4f35-b1f0-691eca2365ac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.235,0.29,-436.6,4.0,0.98,,85.04,83.3,,,Visualizer
moment,0.436,0.32,-436.6,4.15,0.98,,84.91,83.51,,,Visualizer
moment,0.585,0.4,-436.6,4.21,0.98,,84.78,83.5,,,Visualizer
moment,0.852,0.42,-436.6,4.28,0.98,,85.46,83.49,,,Visualizer
moment,1.035,0.47,-436.6,4.33,0.98,,86.39,83.54,,,Visualizer
moment,1.239,0.51,-436.6,4.4,0.98,,87.31,83.52,,,Visualizer
moment,1.493,0.57,-436.6,4.42,0.98,,88.12,83.54,,,Visualizer
moment,1.635,0.61,-436.6,4.45,0.98,,88.88,83.58,,,Visualizer
moment,1.944,0.68,-436.6,4.46,0.98,,89.67,83.68,,,Visualizer
moment,2.189,0.72,-436.6,4.48,0.98,,90.29,83.84,,,Visualizer
moment,2.287,0.72,-436.6,4.42,0.98,,90.79,83.91,,,Visualizer
moment,2.489,0.69,-436.6,4.56,0.98,,91.59,84.09,,,Visualizer
moment,2.692,0.75,-436.6,4.46,0.98,,92.12,84.39,,,Visualizer
moment,2.887,0.76,-436.6,4.53,0.98,,92.66,84.65,,,Visualizer
moment,3.102,0.71,-436.6,4.51,0.98,,93.13,84.9,,,Visualizer
moment,3.286,0.74,-436.6,4.5,0.98,,93.81,85.17,,,Visualizer
moment,3.542,0.83,-436.6,4.53,0.98,,94.28,85.37,,,Visualizer
moment,3.738,0.87,-436.6,4.48,0.98,,94.76,85.7,,,Visualizer
moment,3.942,0.82,-436.6,4.53,0.98,,95.1,85.94,,,Visualizer
moment,4.139,0.79,-436.6,4.5,0.98,,95.61,86.12,,,Visualizer
moment,4.337,0.87,-436.6,4.51,0.98,,95.93,86.4,,,Visualizer
moment,4.595,0.88,-436.6,4.53,0.98,,96.34,86.81,,,Visualizer
moment,4.787,0.86,-436.6,4.51,0.98,,96.61,87.16,,,Visualizer
moment,5.09,0.83,-436.6,4.48,0.98,,97.13,87.44,,,Visualizer
moment,5.195,0.78,-436.6,4.5,0.98,,97.24,87.85,,,Visualizer
moment,5.441,0.77,-436.6,4.51,0.98,,97.45,88.09,,,Visualizer
moment,5.638,0.83,-436.6,4.53,0.98,,97.62,88.32,,,Visualizer
moment,5.785,0.83,-436.6,4.51,0.98,,97.87,88.65,,,Visualizer
moment,6.043,0.83,-436.6,4.51,0.98,,97.94,88.96,,,Visualizer
moment,6.243,0.87,-436.6,4.52,0.98,,98.04,89.26,,,Visualizer
moment,6.436,0.86,-436.6,4.51,0.98,,98.04,89.56,,,Visualizer
moment,6.636,0.82,-436.6,4.51,0.98,,98.08,89.87,,,Visualizer
moment,6.836,0.85,-436.6,4.47,0.98,,98.08,90.31,,,Visualizer
moment,7.109,0.89,-436.6,4.51,0.98,,98.04,90.49,,,Visualizer
moment,7.287,0.93,-436.6,4.53,0.98,,98.18,90.79,,,Visualizer
