information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - 45g,text
meta,,,,,,,,,Date,2024-04-10T11:39:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Grit,text
meta,,,,,,,,,Beans,Side Hustle,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,79.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/17b3ce11-8b9d-46d3-a1bb-1d9fd2acde1b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.074,1.23,0.0,3.87,0.0,,197.54,189.21,,,Visualizer
moment,0.224,1.3,0.0,4.18,0.0,,194.24,189.6,,,Visualizer
moment,0.411,1.55,0.0,4.79,0.0,,193.28,189.85,,,Visualizer
moment,0.641,1.77,0.0,5.56,0.0,,195.5,189.92,,,Visualizer
moment,0.899,1.89,0.0,6.15,0.0,,197.24,190.39,,,Visualizer
moment,1.049,1.88,0.0,6.6,0.0,,198.69,190.56,,,Visualizer
moment,1.275,1.86,0.0,6.94,0.0,,199.6,190.92,,,Visualizer
moment,1.461,1.9,0.0,7.26,0.0,,199.85,191.44,,,Visualizer
moment,1.686,1.86,0.0,7.44,0.0,,199.85,192.05,,,Visualizer
moment,1.874,1.86,0.0,7.63,0.0,,199.6,192.89,,,Visualizer
moment,2.1,1.91,0.0,7.79,0.0,,199.12,193.58,,,Visualizer
moment,2.286,1.97,0.0,7.93,0.0,,198.94,194.19,,,Visualizer
moment,2.549,2.06,0.0,8.02,0.0,,198.33,194.79,,,Visualizer
moment,2.736,2.2,0.0,8.13,0.0,,198.03,195.29,,,Visualizer
moment,2.999,2.35,0.0,8.14,0.0,,197.73,195.61,,,Visualizer
moment,3.261,2.48,0.0,8.14,0.0,,197.6,196.03,,,Visualizer
moment,3.374,2.73,0.0,8.12,0.0,,197.36,196.4,,,Visualizer
moment,3.599,3.01,0.0,8.1,0.0,,197.66,196.6,,,Visualizer
moment,3.786,3.44,0.0,8.01,0.0,,197.73,196.62,,,Visualizer
moment,4.011,4.15,0.4,7.83,0.39,,197.66,196.77,,,Visualizer
moment,4.161,4.89,0.5,7.56,0.49,,197.6,196.96,,,Visualizer
moment,4.386,5.78,1.2,7.19,1.17,,197.42,197.11,,,Visualizer
moment,4.611,6.79,1.5,6.77,1.46,,197.36,197.11,,,Visualizer
moment,4.799,7.71,2.1,6.29,2.05,,197.18,197.31,,,Visualizer
moment,5.099,8.4,2.8,5.68,2.25,,196.94,197.3,,,Visualizer
moment,5.249,8.81,3.0,5.03,2.25,,196.7,197.28,,,Visualizer
moment,5.436,9.04,3.4,4.42,2.15,,196.64,197.35,,,Visualizer
moment,5.624,9.28,3.8,3.85,2.25,,196.33,197.45,,,Visualizer
moment,5.848,9.34,4.2,3.34,2.05,,196.21,197.35,,,Visualizer
moment,6.036,9.28,4.7,2.95,2.15,,195.98,197.44,,,Visualizer
moment,6.261,9.25,5.0,2.63,1.95,,195.86,197.48,,,Visualizer
moment,6.449,9.19,5.4,2.38,1.95,,195.67,197.37,,,Visualizer
moment,6.674,9.15,5.8,2.19,1.95,,195.31,197.38,,,Visualizer
moment,6.861,9.08,6.1,2.06,1.85,,195.26,197.45,,,Visualizer
moment,7.161,9.05,6.7,1.97,1.85,,195.08,197.43,,,Visualizer
moment,7.386,9.03,7.2,1.9,1.85,,195.08,197.37,,,Visualizer
moment,7.499,8.99,7.4,1.87,1.95,,194.96,197.36,,,Visualizer
moment,7.724,8.88,7.7,1.88,1.85,,194.72,197.32,,,Visualizer
moment,7.911,8.88,8.3,1.92,2.15,,194.72,197.21,,,Visualizer
moment,8.136,8.92,8.7,1.91,2.05,,194.84,197.28,,,Visualizer
moment,8.362,8.91,9.5,1.96,2.25,,194.77,197.13,,,Visualizer
