information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-13T21:05:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ae38b8d0-0b31-4542-aa44-9ad4bc27006f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.243,0.65,0.0,4.0,0.0,,91.18,79.21,,,Visualizer
moment,0.438,0.64,0.0,4.05,0.0,,90.45,79.42,,,Visualizer
moment,0.681,0.62,0.0,4.06,0.0,,88.82,79.48,,,Visualizer
moment,0.877,0.69,0.1,4.06,0.1,,88.36,79.43,,,Visualizer
moment,1.072,0.61,0.1,3.99,0.1,,88.3,79.48,,,Visualizer
moment,1.267,0.57,0.1,3.94,0.1,,88.59,79.49,,,Visualizer
moment,1.51,0.57,0.1,3.93,0.1,,88.99,79.45,,,Visualizer
moment,1.705,0.58,0.0,3.97,-0.1,,89.32,79.45,,,Visualizer
moment,1.9,0.61,0.0,4.01,-0.1,,89.85,79.41,,,Visualizer
moment,2.144,0.58,0.0,4.05,-0.1,,90.31,79.45,,,Visualizer
moment,2.339,0.65,0.0,4.05,-0.1,,90.75,79.53,,,Visualizer
moment,2.533,0.68,0.0,4.06,-0.1,,91.11,79.52,,,Visualizer
moment,2.729,0.65,0.0,4.11,0.0,,91.61,79.53,,,Visualizer
moment,2.973,0.69,0.0,4.11,0.0,,91.85,79.65,,,Visualizer
moment,3.168,0.68,0.0,4.13,0.0,,92.02,79.82,,,Visualizer
moment,3.363,0.72,0.0,4.12,0.0,,92.11,80.1,,,Visualizer
moment,3.558,0.74,0.0,4.12,0.0,,92.15,80.43,,,Visualizer
moment,3.802,0.72,0.0,4.1,0.0,,92.08,80.82,,,Visualizer
moment,3.996,0.76,0.0,4.08,0.0,,91.85,81.29,,,Visualizer
moment,4.192,0.77,0.0,4.08,0.0,,91.91,81.73,,,Visualizer
moment,4.435,0.8,0.0,4.02,0.0,,91.55,82.13,,,Visualizer
moment,4.63,0.8,0.0,4.06,0.0,,91.31,82.46,,,Visualizer
moment,4.825,0.78,0.0,4.02,0.0,,91.18,82.74,,,Visualizer
moment,5.02,0.81,0.0,3.97,0.0,,90.81,83.01,,,Visualizer
moment,5.264,0.79,0.0,3.95,0.0,,90.68,83.23,,,Visualizer
moment,5.459,0.79,0.0,4.03,0.0,,90.28,83.39,,,Visualizer
moment,5.654,0.86,0.0,4.02,0.0,,89.85,83.5,,,Visualizer
moment,5.898,0.93,0.0,4.05,0.0,,89.71,83.55,,,Visualizer
moment,6.092,0.88,0.0,4.03,0.0,,89.35,83.57,,,Visualizer
moment,6.288,0.94,0.0,4.04,0.0,,89.16,83.6,,,Visualizer
moment,6.483,0.97,0.0,4.01,0.0,,88.96,83.61,,,Visualizer
moment,6.727,1.0,0.0,3.96,0.0,,88.76,83.64,,,Visualizer
moment,6.921,1.13,0.0,3.97,0.0,,88.5,83.61,,,Visualizer
moment,7.116,1.18,0.0,3.94,0.0,,88.36,83.64,,,Visualizer
moment,7.312,1.26,0.0,3.96,0.0,,88.14,83.65,,,Visualizer
moment,7.555,1.34,0.0,3.96,0.0,,87.94,83.68,,,Visualizer
moment,7.751,1.45,0.0,4.0,0.0,,88.0,83.8,,,Visualizer
moment,7.945,1.58,0.0,3.93,0.0,,88.04,83.97,,,Visualizer
moment,8.189,1.72,0.0,3.92,0.0,,88.0,84.1,,,Visualizer
