information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-03-29T10:25:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,108.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2783ac24-ffac-43ce-a8a6-5196b5b090c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.045,0.73,0.0,3.79,0.0,,94.41,76.93,,,Visualizer
moment,0.27,0.69,0.0,3.97,0.0,,92.36,77.36,,,Visualizer
moment,0.54,0.76,0.0,4.06,0.0,,92.19,78.05,,,Visualizer
moment,0.765,0.85,0.0,4.11,0.0,,92.76,79.4,,,Visualizer
moment,1.035,1.05,0.0,4.26,0.0,,93.67,81.25,,,Visualizer
moment,1.26,1.12,0.0,4.32,0.0,,94.41,83.23,,,Visualizer
moment,1.531,1.07,0.0,4.39,0.0,,95.16,85.21,,,Visualizer
moment,1.755,1.03,0.0,4.44,0.0,,95.75,87.05,,,Visualizer
moment,2.025,0.98,0.0,4.47,0.0,,96.26,88.64,,,Visualizer
moment,2.295,0.9,0.0,4.5,0.0,,96.36,89.96,,,Visualizer
moment,2.52,0.9,0.0,4.5,0.0,,96.33,91.07,,,Visualizer
moment,2.79,0.85,0.0,4.49,0.0,,95.98,91.99,,,Visualizer
moment,3.015,0.9,0.0,4.46,0.0,,95.57,92.65,,,Visualizer
moment,3.285,0.92,0.0,4.46,0.0,,95.16,93.24,,,Visualizer
moment,3.511,0.97,0.0,4.5,0.0,,94.79,93.54,,,Visualizer
moment,3.78,0.99,0.0,4.52,0.0,,94.62,93.76,,,Visualizer
moment,4.004,1.08,0.0,4.47,0.0,,94.41,93.91,,,Visualizer
moment,4.275,1.17,0.0,4.53,0.0,,94.21,94.0,,,Visualizer
moment,4.5,1.23,0.0,4.48,0.0,,94.04,94.04,,,Visualizer
moment,4.77,1.39,0.0,4.53,0.0,,94.04,94.07,,,Visualizer
moment,5.04,1.58,0.0,4.52,0.0,,93.87,94.08,,,Visualizer
moment,5.265,1.78,0.0,4.52,0.0,,93.73,93.99,,,Visualizer
moment,5.536,2.07,0.0,4.51,0.0,,93.73,94.1,,,Visualizer
moment,5.76,2.41,0.0,4.53,0.0,,93.77,94.16,,,Visualizer
moment,6.03,2.83,0.0,4.58,0.0,,93.77,94.15,,,Visualizer
moment,6.3,3.4,0.0,4.61,0.0,,93.5,94.08,,,Visualizer
moment,6.525,4.1,0.0,4.59,0.0,,93.53,94.05,,,Visualizer
moment,6.75,4.95,0.0,4.62,0.0,,93.33,94.1,,,Visualizer
moment,7.02,5.83,0.0,4.64,0.0,,93.06,94.05,,,Visualizer
moment,7.29,6.75,0.0,4.7,0.0,,92.93,94.0,,,Visualizer
moment,7.515,7.6,0.0,4.75,0.0,,92.55,94.02,,,Visualizer
moment,7.785,8.26,1.1,4.8,0.49,,92.45,94.05,,,Visualizer
moment,8.01,8.64,1.8,4.75,0.79,,92.32,93.92,,,Visualizer
moment,8.28,8.68,2.4,4.65,1.06,,92.12,93.9,,,Visualizer
moment,8.504,8.59,3.7,4.6,1.63,,91.95,93.83,,,Visualizer
moment,8.774,8.64,4.4,4.56,1.94,,91.72,93.79,,,Visualizer
