information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Odyssey Argos 8.5 Tempdrop,text
meta,,,,,,,,,Date,2023-05-13T00:20:12Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,150um,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c542e05-000d-41b8-9040-d0b912cefaec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.007,0.0,0.0,4.17,0.0,,91.48,88.99,,,Visualizer
moment,0.194,0.0,0.0,5.77,0.0,,91.55,89.18,,,Visualizer
moment,0.44,0.01,0.0,6.98,0.0,,91.35,89.14,,,Visualizer
moment,0.633,0.05,0.0,7.94,0.0,,89.75,89.14,,,Visualizer
moment,0.826,0.17,0.0,8.77,0.0,,87.12,89.16,,,Visualizer
moment,1.022,0.3,0.0,9.27,0.0,,85.54,89.17,,,Visualizer
moment,1.265,0.55,0.0,9.63,0.0,,85.02,89.11,,,Visualizer
moment,1.462,0.7,0.0,9.98,0.0,,84.73,89.22,,,Visualizer
moment,1.657,0.9,0.0,10.08,0.0,,85.24,89.1,,,Visualizer
moment,1.852,1.18,0.0,10.15,0.0,,85.92,89.05,,,Visualizer
moment,2.095,1.34,0.0,10.26,0.0,,87.06,88.9,,,Visualizer
moment,2.289,1.45,0.0,10.29,0.0,,88.04,88.81,,,Visualizer
moment,2.486,1.47,0.0,10.19,0.0,,89.03,88.78,,,Visualizer
moment,2.728,1.46,0.0,10.14,0.0,,89.95,88.93,,,Visualizer
moment,2.924,1.55,0.0,10.11,0.0,,90.68,89.16,,,Visualizer
moment,3.117,1.58,0.0,10.0,0.0,,91.28,89.32,,,Visualizer
moment,3.313,1.63,0.0,9.88,0.0,,91.92,89.63,,,Visualizer
moment,3.556,1.67,0.0,9.87,0.0,,92.29,89.86,,,Visualizer
moment,3.753,1.76,0.0,9.73,0.0,,92.59,90.18,,,Visualizer
moment,3.947,1.88,0.0,9.6,0.0,,92.62,90.45,,,Visualizer
moment,4.142,1.99,0.0,9.39,0.0,,92.93,90.57,,,Visualizer
moment,4.387,2.15,0.0,8.98,0.0,,92.89,90.83,,,Visualizer
moment,4.58,2.29,0.0,8.44,0.0,,92.82,90.96,,,Visualizer
moment,4.775,2.35,0.0,7.82,0.0,,92.72,91.11,,,Visualizer
moment,5.019,2.42,0.0,7.1,0.0,,92.66,91.28,,,Visualizer
moment,5.215,2.5,0.0,6.31,0.0,,92.55,91.48,,,Visualizer
moment,5.41,2.47,0.0,5.51,0.0,,92.32,91.57,,,Visualizer
moment,5.604,2.48,0.0,4.77,0.0,,92.18,91.66,,,Visualizer
moment,5.849,2.41,0.0,4.11,0.0,,91.98,91.73,,,Visualizer
moment,6.042,2.39,0.0,3.47,0.0,,91.85,91.73,,,Visualizer
moment,6.239,2.34,0.0,2.9,0.0,,91.68,91.76,,,Visualizer
moment,6.482,2.29,0.1,2.47,0.1,,91.61,91.88,,,Visualizer
moment,6.677,2.26,0.2,2.1,0.19,,91.35,91.85,,,Visualizer
moment,6.871,2.17,0.2,1.77,0.19,,91.41,91.78,,,Visualizer
moment,7.083,2.13,0.6,1.51,0.58,,91.28,91.77,,,Visualizer
moment,7.311,2.09,0.7,1.36,0.68,,91.08,91.75,,,Visualizer
moment,7.511,2.15,0.8,1.29,0.68,,90.91,91.75,,,Visualizer
moment,7.701,2.17,0.9,1.02,0.58,,90.91,91.67,,,Visualizer
moment,7.909,2.06,1.1,0.8,0.87,,90.78,91.63,,,Visualizer
moment,8.139,2.0,1.0,0.78,0.39,,90.68,91.64,,,Visualizer
moment,8.333,2.01,1.4,0.77,0.68,,90.71,91.6,,,Visualizer
moment,8.53,2.02,1.5,0.72,0.68,,90.58,91.66,,,Visualizer
moment,8.773,2.03,1.6,0.66,0.58,,90.45,91.58,,,Visualizer
moment,8.969,2.04,1.7,0.68,0.58,,90.38,91.56,,,Visualizer
moment,9.162,2.08,1.7,0.55,0.68,,90.35,91.52,,,Visualizer
moment,9.36,2.0,1.7,0.56,0.29,,90.25,91.5,,,Visualizer
moment,9.6,2.03,1.9,0.49,0.39,,90.18,91.47,,,Visualizer
moment,9.797,1.99,2.0,0.54,0.39,,90.12,91.42,,,Visualizer
moment,9.992,1.99,1.9,0.59,0.19,,89.95,91.44,,,Visualizer
moment,10.186,2.08,2.1,0.88,0.39,,89.98,91.41,,,Visualizer
moment,10.433,2.39,2.2,1.6,0.39,,89.59,91.35,,,Visualizer
moment,10.627,3.1,2.3,2.29,0.39,,89.06,91.31,,,Visualizer
moment,10.83,4.0,2.3,2.76,0.29,,88.5,91.32,,,Visualizer
moment,11.075,4.98,2.6,2.8,0.68,,88.01,91.31,,,Visualizer
moment,11.26,5.55,2.6,2.56,0.49,,87.62,91.28,,,Visualizer
moment,11.465,5.69,2.7,2.33,0.49,,87.48,91.17,,,Visualizer
moment,11.649,6.0,3.2,2.16,0.87,,87.42,91.17,,,Visualizer
moment,11.892,6.33,3.3,2.04,0.78,,87.58,91.13,,,Visualizer
moment,12.101,6.66,3.6,1.95,0.97,,87.71,91.05,,,Visualizer
moment,12.283,7.02,4.0,1.88,1.36,,87.84,90.92,,,Visualizer
moment,12.477,7.26,4.2,1.85,1.46,,88.21,90.92,,,Visualizer
moment,12.725,7.52,4.8,1.79,1.46,,88.34,90.87,,,Visualizer
moment,12.917,7.62,4.9,1.73,1.55,,88.47,90.79,,,Visualizer
moment,13.112,7.63,5.3,1.7,1.65,,88.6,90.69,,,Visualizer
moment,13.356,7.66,5.7,1.67,1.55,,88.8,90.59,,,Visualizer
moment,13.551,7.77,5.8,1.67,1.55,,88.89,90.6,,,Visualizer
moment,13.747,7.82,6.4,1.64,1.55,,88.77,90.64,,,Visualizer
moment,13.94,7.83,6.5,1.63,1.55,,88.5,90.52,,,Visualizer
moment,14.184,7.89,7.0,1.63,1.55,,88.54,90.46,,,Visualizer
moment,14.38,7.92,7.1,1.66,1.55,,88.24,90.51,,,Visualizer
moment,14.574,8.04,7.5,1.63,1.65,,88.04,90.51,,,Visualizer
moment,14.775,8.0,7.8,1.62,1.55,,87.65,90.48,,,Visualizer
moment,15.014,7.97,8.2,1.61,1.65,,87.26,90.44,,,Visualizer
moment,15.207,7.95,8.7,1.58,1.65,,87.06,90.39,,,Visualizer
moment,15.402,7.91,8.8,1.58,1.65,,86.83,90.43,,,Visualizer
moment,15.646,7.91,9.4,1.55,1.65,,86.54,90.34,,,Visualizer
moment,15.842,7.83,9.5,1.54,1.65,,86.34,90.37,,,Visualizer
moment,16.036,7.81,9.8,1.54,1.55,,86.12,90.39,,,Visualizer
moment,16.235,7.79,10.2,1.53,1.65,,85.99,90.34,,,Visualizer
moment,16.475,7.76,10.7,1.54,1.65,,85.96,90.29,,,Visualizer
moment,16.669,7.73,11.1,1.53,1.65,,85.92,90.23,,,Visualizer
moment,16.865,7.71,11.2,1.56,1.65,,85.86,90.24,,,Visualizer
moment,17.062,7.67,11.7,1.57,1.65,,85.82,90.14,,,Visualizer
moment,17.305,7.64,11.9,1.59,1.65,,85.66,90.07,,,Visualizer
moment,17.499,7.56,12.4,1.6,1.65,,85.66,90.09,,,Visualizer
moment,17.693,7.51,12.6,1.61,1.65,,85.4,90.08,,,Visualizer
moment,17.937,7.45,13.2,1.64,1.75,,85.4,89.94,,,Visualizer
moment,18.133,7.43,13.4,1.65,1.75,,85.11,89.9,,,Visualizer
moment,18.336,7.46,13.9,1.65,1.75,,84.98,89.89,,,Visualizer
moment,18.523,7.4,14.3,1.66,1.84,,84.89,89.81,,,Visualizer
moment,18.766,7.38,14.6,1.65,1.75,,84.79,89.76,,,Visualizer
moment,18.961,7.38,15.0,1.68,1.75,,84.63,89.77,,,Visualizer
moment,19.158,7.33,15.2,1.67,1.75,,84.43,89.7,,,Visualizer
moment,19.354,7.23,15.6,1.67,1.84,,84.3,89.6,,,Visualizer
moment,19.595,7.2,15.9,1.7,1.75,,84.27,89.58,,,Visualizer
moment,19.789,7.13,16.5,1.67,1.84,,84.08,89.51,,,Visualizer
moment,19.991,7.09,16.9,1.69,1.84,,84.14,89.4,,,Visualizer
moment,20.229,7.07,17.3,1.67,1.84,,84.08,89.3,,,Visualizer
moment,20.424,7.0,17.7,1.74,1.84,,84.18,89.22,,,Visualizer
moment,20.618,7.03,17.8,1.74,1.84,,83.95,89.2,,,Visualizer
moment,20.817,6.98,18.4,1.74,1.84,,84.05,89.21,,,Visualizer
moment,21.109,6.93,18.8,1.75,1.84,,84.11,89.12,,,Visualizer
moment,21.256,6.86,19.2,1.74,1.84,,84.05,88.98,,,Visualizer
moment,21.448,6.78,19.4,1.73,1.84,,84.05,88.9,,,Visualizer
moment,21.647,6.73,19.9,1.71,1.84,,84.02,88.91,,,Visualizer
moment,21.886,6.71,20.4,1.73,1.94,,84.21,88.85,,,Visualizer
moment,22.089,6.63,20.8,1.71,1.94,,84.21,88.86,,,Visualizer
moment,22.284,6.63,21.1,1.72,1.84,,84.27,88.77,,,Visualizer
moment,22.521,6.55,21.5,1.71,1.84,,84.43,88.62,,,Visualizer
moment,22.715,6.5,21.9,1.71,1.94,,84.37,88.65,,,Visualizer
moment,22.911,6.43,22.1,1.76,1.84,,84.4,88.61,,,Visualizer
moment,23.107,6.41,22.7,1.77,1.84,,84.43,88.55,,,Visualizer
moment,23.349,6.34,23.0,1.77,1.84,,84.56,88.46,,,Visualizer
moment,23.543,6.32,23.5,1.81,1.94,,84.5,88.45,,,Visualizer
moment,23.739,6.29,23.9,1.8,1.94,,84.4,88.4,,,Visualizer
moment,23.937,6.21,24.1,1.8,1.94,,84.4,88.36,,,Visualizer
moment,24.178,6.22,24.6,1.77,1.84,,84.53,88.37,,,Visualizer
moment,24.422,6.15,25.0,1.73,1.94,,84.46,88.24,,,Visualizer
moment,24.578,6.06,25.4,1.74,1.84,,84.66,88.19,,,Visualizer
moment,24.813,6.02,25.8,1.77,1.84,,84.43,88.21,,,Visualizer
moment,25.016,5.99,26.2,1.76,1.84,,84.53,88.09,,,Visualizer
moment,25.207,5.92,26.6,1.73,1.94,,84.56,88.11,,,Visualizer
moment,25.408,5.85,27.0,1.75,1.94,,84.56,88.12,,,Visualizer
moment,25.64,5.84,27.4,1.73,1.94,,84.37,88.05,,,Visualizer
moment,25.836,5.76,27.6,1.79,1.94,,84.21,88.04,,,Visualizer
moment,26.031,5.76,28.2,1.77,1.94,,84.05,88.07,,,Visualizer
moment,26.226,5.7,28.4,1.75,1.94,,83.86,87.98,,,Visualizer
moment,26.47,5.6,28.9,1.78,1.84,,83.6,87.92,,,Visualizer
moment,26.674,5.59,29.3,1.8,1.84,,83.3,87.91,,,Visualizer
moment,26.861,5.55,29.7,1.79,1.84,,83.05,87.89,,,Visualizer
moment,27.104,5.49,30.3,1.8,1.84,,82.89,87.83,,,Visualizer
moment,27.299,5.46,30.5,1.86,1.94,,82.57,87.82,,,Visualizer
moment,27.493,5.47,30.8,1.83,1.84,,82.21,87.77,,,Visualizer
moment,27.737,5.43,31.2,1.87,1.84,,82.02,87.68,,,Visualizer
moment,27.931,5.39,31.6,1.84,1.84,,81.8,87.62,,,Visualizer
moment,28.176,5.28,32.0,1.86,1.84,,81.57,87.54,,,Visualizer
moment,28.324,5.23,32.4,1.87,1.84,,81.48,87.45,,,Visualizer
moment,28.516,5.16,32.7,1.84,1.84,,81.25,87.47,,,Visualizer
moment,28.76,5.14,33.1,1.82,1.84,,81.12,87.45,,,Visualizer
moment,28.956,5.08,33.5,1.81,1.84,,81.06,87.34,,,Visualizer
moment,29.151,5.07,33.8,1.79,1.75,,81.0,87.24,,,Visualizer
moment,29.405,5.09,34.4,1.78,1.75,,81.12,87.19,,,Visualizer
moment,29.589,4.94,34.6,1.77,1.84,,81.19,87.16,,,Visualizer
moment,29.785,4.92,35.0,1.75,1.84,,81.16,87.08,,,Visualizer
