information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-04-23T14:45:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/87295153-b787-44b6-9c52-06a3e1cd1ba0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.266,0.01,0.0,0.61,0.0,,193.82,183.04,,,Visualizer
moment,0.453,0.02,0.0,2.01,0.0,,193.7,183.38,,,Visualizer
moment,0.633,0.02,0.0,3.68,0.0,,193.41,183.27,,,Visualizer
moment,0.876,0.05,0.0,5.04,0.0,,192.11,183.31,,,Visualizer
moment,1.07,0.09,0.0,6.29,0.0,,190.46,183.29,,,Visualizer
moment,1.296,0.07,0.0,7.32,0.0,,189.05,183.24,,,Visualizer
moment,1.46,0.05,0.0,8.07,0.0,,187.29,183.41,,,Visualizer
moment,1.716,0.03,0.0,8.7,0.0,,185.89,183.33,,,Visualizer
moment,1.901,0.03,0.0,9.23,0.0,,183.63,183.21,,,Visualizer
moment,2.093,0.05,0.0,9.55,0.0,,180.96,183.32,,,Visualizer
moment,2.317,0.1,0.0,9.89,0.0,,177.39,183.31,,,Visualizer
moment,2.533,0.36,0.0,10.04,0.0,,175.49,183.3,,,Visualizer
moment,2.755,0.72,0.0,10.06,0.0,,175.43,183.37,,,Visualizer
moment,2.923,0.94,0.0,9.9,0.0,,177.22,183.55,,,Visualizer
moment,3.185,1.03,0.0,9.5,0.0,,179.64,183.74,,,Visualizer
moment,3.374,1.03,0.0,9.08,0.0,,181.77,183.95,,,Visualizer
moment,3.557,1.05,0.0,8.6,0.0,,183.45,184.13,,,Visualizer
moment,3.776,1.04,0.0,8.11,0.0,,184.79,184.34,,,Visualizer
moment,3.994,1.04,0.0,7.67,0.0,,186.36,184.76,,,Visualizer
moment,4.204,1.05,0.0,7.11,0.0,,187.35,185.23,,,Visualizer
moment,4.404,1.06,0.0,6.64,0.0,,188.11,185.77,,,Visualizer
moment,4.581,1.07,0.0,6.23,0.0,,189.05,186.25,,,Visualizer
moment,4.827,1.08,0.0,5.61,0.0,,189.46,186.7,,,Visualizer
moment,5.018,1.06,0.0,5.03,0.0,,189.99,187.09,,,Visualizer
moment,5.248,1.01,0.0,4.62,0.0,,190.46,187.55,,,Visualizer
moment,5.458,1.07,0.0,4.07,0.0,,190.34,187.89,,,Visualizer
moment,5.676,1.08,0.0,3.55,0.0,,190.4,188.23,,,Visualizer
moment,5.847,1.0,0.0,3.19,0.0,,190.46,188.49,,,Visualizer
moment,6.042,1.0,0.0,2.79,0.0,,190.51,188.7,,,Visualizer
moment,6.336,1.04,0.0,2.34,0.0,,190.7,188.84,,,Visualizer
moment,6.482,1.0,0.0,2.09,0.0,,190.58,189.13,,,Visualizer
moment,6.706,0.93,0.0,1.88,0.0,,190.75,189.2,,,Visualizer
moment,6.888,0.91,0.0,1.79,0.0,,190.58,189.28,,,Visualizer
moment,7.133,0.91,0.0,1.62,0.0,,190.22,189.31,,,Visualizer
moment,7.312,0.94,0.0,1.46,0.0,,190.28,189.38,,,Visualizer
moment,7.506,0.95,0.0,1.29,0.0,,189.69,189.48,,,Visualizer
moment,7.753,0.94,0.0,1.06,0.0,,189.87,189.46,,,Visualizer
moment,7.944,0.92,0.0,1.12,0.0,,189.46,189.4,,,Visualizer
moment,8.165,0.94,0.0,0.92,0.0,,189.23,189.37,,,Visualizer
moment,8.334,0.91,0.0,0.88,0.0,,188.99,189.46,,,Visualizer
moment,8.641,0.89,0.0,0.81,0.0,,188.7,189.44,,,Visualizer
moment,8.78,0.89,0.0,0.72,0.0,,188.35,189.4,,,Visualizer
moment,8.969,0.9,0.0,0.65,0.0,,188.17,189.41,,,Visualizer
moment,9.194,0.89,0.0,0.6,0.0,,188.0,189.32,,,Visualizer
moment,9.408,0.89,0.0,0.53,0.0,,187.7,189.27,,,Visualizer
moment,9.625,0.89,0.0,0.54,0.0,,187.59,189.27,,,Visualizer
moment,9.796,0.91,0.0,0.43,0.0,,187.59,189.18,,,Visualizer
moment,10.061,0.89,0.0,0.33,0.0,,187.41,189.1,,,Visualizer
moment,10.244,0.87,0.0,0.43,0.0,,187.29,189.03,,,Visualizer
moment,10.431,0.89,0.0,0.35,0.0,,187.35,189.04,,,Visualizer
moment,10.652,0.88,0.0,0.36,0.0,,187.24,189.02,,,Visualizer
moment,10.87,0.89,0.0,0.38,0.0,,186.94,188.89,,,Visualizer
moment,11.092,0.89,0.0,0.3,0.0,,186.88,188.88,,,Visualizer
moment,11.267,0.88,0.0,0.24,0.0,,186.94,188.91,,,Visualizer
moment,11.456,0.89,0.0,0.35,0.0,,186.76,188.69,,,Visualizer
moment,11.7,0.9,0.0,0.29,0.0,,186.83,188.73,,,Visualizer
moment,11.945,0.88,0.0,0.22,0.0,,186.71,188.73,,,Visualizer
moment,12.097,0.86,0.0,0.17,0.0,,186.65,188.59,,,Visualizer
moment,12.331,0.87,0.0,0.3,0.0,,186.65,188.61,,,Visualizer
moment,12.554,0.9,0.0,0.25,0.0,,186.6,188.55,,,Visualizer
moment,12.729,0.88,0.0,0.19,0.0,,186.65,188.61,,,Visualizer
moment,12.916,0.88,0.0,0.15,0.0,,186.65,188.46,,,Visualizer
moment,13.163,0.87,0.0,0.27,0.0,,186.71,188.47,,,Visualizer
moment,13.354,0.9,0.0,0.25,0.0,,186.53,188.51,,,Visualizer
moment,13.579,0.9,0.0,0.2,0.0,,186.53,188.42,,,Visualizer
moment,13.744,0.89,0.0,0.15,0.0,,186.24,188.41,,,Visualizer
moment,13.998,0.88,0.0,0.12,0.0,,186.42,188.33,,,Visualizer
moment,14.188,0.87,0.0,0.09,0.0,,186.36,188.28,,,Visualizer
moment,14.378,0.86,0.0,0.07,0.0,,186.36,188.44,,,Visualizer
moment,14.632,0.87,0.0,0.22,0.0,,186.24,188.29,,,Visualizer
moment,14.817,0.9,0.0,0.19,0.0,,186.53,188.25,,,Visualizer
moment,15.032,0.89,0.0,0.15,0.0,,186.42,188.28,,,Visualizer
moment,15.256,0.88,0.0,0.12,0.0,,186.36,188.26,,,Visualizer
moment,15.481,0.88,0.0,0.09,0.0,,186.36,188.08,,,Visualizer
moment,15.644,0.88,0.0,0.07,0.0,,186.48,188.2,,,Visualizer
moment,15.841,0.87,0.0,0.05,0.0,,186.48,188.2,,,Visualizer
moment,16.083,0.87,0.0,0.04,0.0,,186.48,188.15,,,Visualizer
moment,16.279,0.87,0.0,0.2,0.0,,186.42,188.18,,,Visualizer
moment,16.514,0.9,0.2,0.18,0.05,,186.65,188.1,,,Visualizer
moment,16.687,0.9,0.1,0.14,0.02,,186.42,188.04,,,Visualizer
moment,16.959,0.9,0.1,0.11,0.02,,186.42,188.0,,,Visualizer
moment,17.111,0.89,0.1,0.08,0.02,,186.65,187.98,,,Visualizer
moment,17.304,0.88,0.1,0.07,0.02,,186.53,187.97,,,Visualizer
moment,17.566,0.88,0.1,0.05,0.02,,186.6,187.98,,,Visualizer
moment,17.745,0.88,0.1,0.04,0.02,,186.65,187.86,,,Visualizer
moment,17.972,0.87,0.1,0.03,0.02,,186.6,187.84,,,Visualizer
moment,18.131,0.88,0.1,0.3,0.02,,186.48,187.79,,,Visualizer
moment,18.328,0.94,0.1,0.52,0.02,,186.36,187.85,,,Visualizer
moment,18.573,1.01,0.1,0.75,0.02,,185.84,187.85,,,Visualizer
moment,18.767,1.09,0.1,0.98,0.02,,185.25,187.73,,,Visualizer
moment,18.988,1.18,0.1,1.18,0.02,,184.04,187.84,,,Visualizer
moment,19.204,1.27,0.3,1.33,0.07,,183.16,187.84,,,Visualizer
moment,19.435,1.37,0.3,1.43,0.07,,182.53,187.74,,,Visualizer
moment,19.609,1.48,0.3,1.53,0.07,,182.06,187.91,,,Visualizer
moment,19.788,1.6,0.3,1.63,0.07,,181.72,187.82,,,Visualizer
moment,20.033,1.71,0.3,1.66,0.07,,181.43,187.83,,,Visualizer
moment,20.229,1.8,0.3,1.72,0.07,,181.54,187.95,,,Visualizer
moment,20.465,1.91,0.3,1.73,0.07,,182.06,187.91,,,Visualizer
moment,20.637,2.02,0.3,1.75,0.05,,182.76,188.04,,,Visualizer
moment,20.902,2.15,0.4,1.82,0.07,,183.22,187.98,,,Visualizer
moment,21.062,2.33,0.4,1.79,0.07,,184.21,188.03,,,Visualizer
moment,21.253,2.42,0.4,1.79,0.07,,185.02,188.03,,,Visualizer
moment,21.512,2.57,0.4,1.87,0.07,,185.89,188.16,,,Visualizer
moment,21.709,2.78,0.5,1.8,0.1,,186.83,188.22,,,Visualizer
moment,21.887,2.9,0.6,1.85,0.12,,187.88,188.24,,,Visualizer
moment,22.118,3.09,0.6,1.82,0.12,,188.87,188.27,,,Visualizer
moment,22.326,3.33,0.6,1.81,0.12,,189.69,188.46,,,Visualizer
moment,22.548,3.5,0.7,1.81,0.15,,190.58,188.4,,,Visualizer
moment,22.716,3.67,0.7,1.84,0.15,,191.57,188.3,,,Visualizer
moment,22.91,3.92,0.7,1.84,0.15,,192.23,188.58,,,Visualizer
moment,23.155,4.11,0.8,1.83,0.17,,193.05,188.64,,,Visualizer
moment,23.351,4.34,0.9,1.78,0.15,,193.59,188.61,,,Visualizer
moment,23.563,4.66,1.1,1.8,0.2,,194.24,188.58,,,Visualizer
moment,23.789,4.93,1.3,1.81,0.25,,194.89,188.76,,,Visualizer
moment,24.008,5.2,1.3,1.77,0.25,,195.01,188.75,,,Visualizer
moment,24.229,5.42,1.4,1.81,0.27,,195.49,188.84,,,Visualizer
moment,24.374,5.61,1.7,1.8,0.34,,195.97,188.91,,,Visualizer
moment,24.632,5.83,1.7,1.77,0.34,,195.91,189.02,,,Visualizer
moment,24.813,6.06,2.1,1.77,0.44,,195.85,189.02,,,Visualizer
moment,25.041,6.2,2.2,1.79,0.44,,195.91,189.0,,,Visualizer
moment,25.213,6.36,3.0,1.77,0.64,,196.21,189.12,,,Visualizer
moment,25.469,6.52,3.1,1.76,0.66,,195.85,189.14,,,Visualizer
moment,25.65,6.65,3.3,1.78,0.69,,195.49,189.28,,,Visualizer
moment,25.834,6.77,3.4,1.74,0.71,,195.2,189.23,,,Visualizer
moment,26.078,6.86,4.2,1.72,0.88,,194.84,189.29,,,Visualizer
moment,26.273,7.0,4.2,1.74,0.88,,194.41,189.26,,,Visualizer
moment,26.493,7.11,4.7,1.75,1.01,,193.94,189.24,,,Visualizer
moment,26.681,7.15,5.0,1.77,1.06,,193.82,189.35,,,Visualizer
moment,26.918,7.23,5.3,1.77,1.13,,193.23,189.37,,,Visualizer
moment,27.106,7.28,5.6,1.75,1.2,,193.17,189.46,,,Visualizer
moment,27.3,7.35,6.0,1.77,1.28,,192.7,189.47,,,Visualizer
moment,27.494,7.38,6.2,1.77,1.3,,192.23,189.55,,,Visualizer
moment,27.769,7.4,6.5,1.78,1.33,,191.99,189.7,,,Visualizer
moment,27.933,7.47,7.0,1.74,1.4,,191.69,189.6,,,Visualizer
moment,28.133,7.51,7.5,1.78,1.5,,191.81,189.69,,,Visualizer
moment,28.369,7.57,7.9,1.79,1.57,,191.28,189.79,,,Visualizer
moment,28.565,7.55,8.0,1.8,1.55,,191.28,189.72,,,Visualizer
moment,28.779,7.58,8.6,1.79,1.57,,191.17,189.73,,,Visualizer
moment,28.956,7.57,8.7,1.78,1.62,,191.17,189.68,,,Visualizer
moment,29.217,7.57,9.2,1.79,1.72,,191.05,189.73,,,Visualizer
moment,29.398,7.57,9.7,1.8,1.62,,191.05,189.7,,,Visualizer
moment,29.589,7.57,10.0,1.77,1.65,,191.1,189.75,,,Visualizer
moment,29.809,7.45,10.2,1.81,1.7,,191.22,189.73,,,Visualizer
moment,30.029,7.22,10.8,1.79,1.7,,190.93,189.7,,,Visualizer
moment,30.266,7.22,11.0,1.79,1.67,,190.87,189.86,,,Visualizer
moment,30.423,7.26,11.5,1.82,1.72,,190.81,189.85,,,Visualizer
moment,30.686,7.24,11.7,1.82,1.72,,190.87,189.8,,,Visualizer
moment,30.858,7.23,12.2,1.82,1.72,,190.63,189.84,,,Visualizer
moment,31.052,7.22,12.4,1.82,1.75,,190.87,189.94,,,Visualizer
moment,31.281,7.16,12.8,1.84,1.72,,190.51,189.82,,,Visualizer
moment,31.49,7.14,13.2,1.85,1.77,,190.46,189.82,,,Visualizer
